Project,Gatling Web Server,lighttpd
Project Link,http://openhub.net/p/gatling_web,http://openhub.net/p/lighttpd
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://www.fefe.de/gatling/,https://www.lighttpd.net
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$1,437,280"
Estimated Cost Link,http://openhub.net/p/gatling_web/estimated_cost,http://openhub.net/p/lighttpd/estimated_cost
Contributors (All Time),Pending,46 developers
Contributors Link (All Time),http://openhub.net/p/gatling_web/contributors,http://openhub.net/p/lighttpd/contributors
Commits (All Time),Pending,"5,302 commits"
Commits Link (All Time),http://openhub.net/p/gatling_web/commits,http://openhub.net/p/lighttpd/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gatling_web/contributors?time_span=12+months,http://openhub.net/p/lighttpd/contributors?time_span=12+months
Commits (Past 12 Months),Pending,371 commits
Commits Link (Past 12 Months),http://openhub.net/p/gatling_web/commits?time_span=12+months,http://openhub.net/p/lighttpd/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,152 files
Lines Added (Past 12 Months),Pending,"7,792 lines"
Lines Removed (Past 12 Months),Pending,"4,169 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/lighttpd/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/gatling_web/contributors?time_span=30+days,http://openhub.net/p/lighttpd/contributors?time_span=30+days
Commits (Past 30 Days),Pending,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/gatling_web/commits?time_span=30+days,http://openhub.net/p/lighttpd/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,18 files
Lines Added (Past 30 Days),Pending,85 lines
Lines Removed (Past 30 Days),Pending,43 lines
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/lighttpd/factoids#FactoidCommentsLow
Lines of Code,Pending,"104,349 lines"
Lines of Code Link,http://openhub.net/p/gatling_web/analyses/latest/languages_summary,http://openhub.net/p/lighttpd/analyses/latest/languages_summary
Managers,Position not yet claimed,stbuehler http://openhub.net/accounts/stbuehler
Open Hub Users,0 users,466 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,158
