Project,HTTPS Everywhere,Tor
Project Link,http://openhub.net/p/https-everywhere,http://openhub.net/p/tor
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 16 hours ago,Pending
Homepage,https://www.eff.org/https-everywhere/,http://www.torproject.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$4,803,657",Pending
Estimated Cost Link,http://openhub.net/p/https-everywhere/estimated_cost,http://openhub.net/p/tor/estimated_cost
Contributors (All Time),"1,023 developers",Pending
Contributors Link (All Time),http://openhub.net/p/https-everywhere/contributors,http://openhub.net/p/tor/contributors
Commits (All Time),"67,794 commits",Pending
Commits Link (All Time),http://openhub.net/p/https-everywhere/commits,http://openhub.net/p/tor/commits
Initial Commit,almost 14 years ago,Pending
Most Recent Commit,over 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/https-everywhere/contributors?time_span=12+months,http://openhub.net/p/tor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/https-everywhere/commits?time_span=12+months,http://openhub.net/p/tor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/https-everywhere/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/https-everywhere/contributors?time_span=30+days,http://openhub.net/p/tor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/https-everywhere/commits?time_span=30+days,http://openhub.net/p/tor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/https-everywhere/factoids#FactoidCommentsAverage,Pending
Lines of Code,"333,350 lines",Pending
Lines of Code Link,http://openhub.net/p/https-everywhere/analyses/latest/languages_summary,http://openhub.net/p/tor/analyses/latest/languages_summary
Managers,Position not yet claimed,Sebastian Hahn http://openhub.net/accounts/shahn
Open Hub Users,20 users,146 users
Open Hub User Rating,4.8,4.4
Number of Ratings,4,37
