Project,django-forms-builder,django_api_forms
Project Link,http://openhub.net/p/django-forms-builder,http://openhub.net/p/django_api_forms
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 18 hours ago,Updated 15 days ago
Homepage,http://code.google.com/p/django-forms-builder/,https://sibyx.github.io/django_api_forms/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$19,354","$33,199"
Estimated Cost Link,http://openhub.net/p/django-forms-builder/estimated_cost,http://openhub.net/p/django_api_forms/estimated_cost
Contributors (All Time),57 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/django-forms-builder/contributors,http://openhub.net/p/django_api_forms/contributors
Commits (All Time),502 commits,175 commits
Commits Link (All Time),http://openhub.net/p/django-forms-builder/commits,http://openhub.net/p/django_api_forms/commits
Initial Commit,almost 15 years ago,over 4 years ago
Most Recent Commit,over 5 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/django-forms-builder/contributors?time_span=12+months,http://openhub.net/p/django_api_forms/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/django-forms-builder/commits?time_span=12+months,http://openhub.net/p/django_api_forms/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/django-forms-builder/factoids#FactoidTeamSizeZero,http://openhub.net/p/django_api_forms/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/django-forms-builder/contributors?time_span=30+days,http://openhub.net/p/django_api_forms/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/django-forms-builder/commits?time_span=30+days,http://openhub.net/p/django_api_forms/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Low,Very Low
Comments Link,http://openhub.net/p/django-forms-builder/factoids#FactoidCommentsLow,http://openhub.net/p/django_api_forms/factoids#FactoidCommentsVeryLow
Lines of Code,"1,747 lines","2,865 lines"
Lines of Code Link,http://openhub.net/p/django-forms-builder/analyses/latest/languages_summary,http://openhub.net/p/django_api_forms/analyses/latest/languages_summary
Managers,Stephen McDonald http://openhub.net/accounts/stephenmcd,Sibyx http://openhub.net/accounts/Sibyx
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
