Project,Pankajs Resume (mycv),Resgen: Resume Generator
Project Link,http://openhub.net/p/pankaj-dohareys-cv,http://openhub.net/p/resgen
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 2 hours ago
Homepage,http://cv.codemismatch.com,https://notabug.org/angela/resgen
Project License,wtfpl http://openhub.net/licenses/wtfpl,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,Pending,"$3,993"
Estimated Cost Link,http://openhub.net/p/pankaj-dohareys-cv/estimated_cost,http://openhub.net/p/resgen/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/contributors,http://openhub.net/p/resgen/contributors
Commits (All Time),Pending,65 commits
Commits Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/commits,http://openhub.net/p/resgen/commits
Initial Commit,Pending,almost 6 years ago
Most Recent Commit,Pending,almost 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=12+months,http://openhub.net/p/resgen/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=12+months,http://openhub.net/p/resgen/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/resgen/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=30+days,http://openhub.net/p/resgen/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=30+days,http://openhub.net/p/resgen/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Ruby
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/resgen/factoids#FactoidCommentsLow
Lines of Code,Pending,381 lines
Lines of Code Link,http://openhub.net/p/pankaj-dohareys-cv/analyses/latest/languages_summary,http://openhub.net/p/resgen/analyses/latest/languages_summary
Managers,pankajdoharey http://openhub.net/accounts/pankajdoharey,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
