Project,pylib,perl-lib
Project Link,http://openhub.net/p/pylib,http://openhub.net/p/perl-lib
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 5 hours ago,Updated about 16 hours ago
Homepage,http://www.linkedin.com/in/harisekhon,https://www.linkedin.com/in/harisekhon
Project License,No Data,No Data
Estimated Cost,"$90,064","$273,969"
Estimated Cost Link,http://openhub.net/p/pylib/estimated_cost,http://openhub.net/p/perl-lib/estimated_cost
Contributors (All Time),5 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/pylib/contributors,http://openhub.net/p/perl-lib/contributors
Commits (All Time),"2,770 commits","2,673 commits"
Commits Link (All Time),http://openhub.net/p/pylib/commits,http://openhub.net/p/perl-lib/commits
Initial Commit,over 8 years ago,over 11 years ago
Most Recent Commit,2 months ago,7 days ago
Contributors (Past 12 Months),1 developer,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pylib/contributors?time_span=12+months,http://openhub.net/p/perl-lib/contributors?time_span=12+months
Commits (Past 12 Months),86 commits,93 commits
Commits Link (Past 12 Months),http://openhub.net/p/pylib/commits?time_span=12+months,http://openhub.net/p/perl-lib/commits?time_span=12+months
Files Modified (Past 12 Months),57 files,55 files
Lines Added (Past 12 Months),15 lines,25 lines
Lines Removed (Past 12 Months),109 lines,101 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pylib/factoids#FactoidActivityStable,http://openhub.net/p/perl-lib/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pylib/contributors?time_span=30+days,http://openhub.net/p/perl-lib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/pylib/commits?time_span=30+days,http://openhub.net/p/perl-lib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,2 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Python,Perl
Comments,Average,Very Low
Comments Link,http://openhub.net/p/pylib/factoids#FactoidCommentsAverage,http://openhub.net/p/perl-lib/factoids#FactoidCommentsVeryLow
Lines of Code,"7,434 lines","21,406 lines"
Lines of Code Link,http://openhub.net/p/pylib/analyses/latest/languages_summary,http://openhub.net/p/perl-lib/analyses/latest/languages_summary
Managers,Hari Sekhon http://openhub.net/accounts/harisekhon,Hari Sekhon http://openhub.net/accounts/harisekhon
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
