Project,Simplicity Game Engine,Log4j
Project Link,http://openhub.net/p/p_2074,http://openhub.net/p/log4j
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://simplicity.dev.java.net,http://logging.apache.org/log4j/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,462,592"
Estimated Cost Link,http://openhub.net/p/p_2074/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,230 developers
Contributors Link (All Time),http://openhub.net/p/p_2074/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,957 commits"
Commits Link (All Time),http://openhub.net/p/p_2074/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_2074/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,235 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_2074/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"6,164 files"
Lines Added (Past 12 Months),Pending,"122,639 lines"
Lines Removed (Past 12 Months),Pending,"157,317 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_2074/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,166 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_2074/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,358 files
Lines Added (Past 30 Days),Pending,"5,082 lines"
Lines Removed (Past 30 Days),Pending,"1,713 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"243,902 lines"
Lines of Code Link,http://openhub.net/p/p_2074/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,"1,100 users"
Open Hub User Rating,0.0,5.0
Number of Ratings,0,212
