Project,Essence
Project Link,http://openhub.net/p/essence
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://sourceforge.net/projects/essence
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$437,624"
Estimated Cost Link,http://openhub.net/p/essence/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/essence/contributors
Commits (All Time),258 commits
Commits Link (All Time),http://openhub.net/p/essence/commits
Initial Commit,over 17 years ago
Most Recent Commit,over 15 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/essence/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/essence/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/essence/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/essence/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/essence/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/essence/factoids#FactoidCommentsLow
Lines of Code,"34,188 lines"
Lines of Code Link,http://openhub.net/p/essence/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,4.0
Number of Ratings,1
