Project,NiftyReg,OTB Applications (deprecated)
Project Link,http://openhub.net/p/niftyreg,http://openhub.net/p/otb-applications
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,https://cmiclab.cs.ucl.ac.uk/mmodat/niftyreg,http://www.orfeo-toolbox.org
Project License,bsd http://openhub.net/licenses/bsd,No Data
Estimated Cost,"$1,295,982",Pending
Estimated Cost Link,http://openhub.net/p/niftyreg/estimated_cost,http://openhub.net/p/otb-applications/estimated_cost
Contributors (All Time),25 developers,Pending
Contributors Link (All Time),http://openhub.net/p/niftyreg/contributors,http://openhub.net/p/otb-applications/contributors
Commits (All Time),"1,068 commits",Pending
Commits Link (All Time),http://openhub.net/p/niftyreg/commits,http://openhub.net/p/otb-applications/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/niftyreg/contributors?time_span=12+months,http://openhub.net/p/otb-applications/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/niftyreg/commits?time_span=12+months,http://openhub.net/p/otb-applications/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,Pending
Lines Added (Past 12 Months),7 lines,Pending
Lines Removed (Past 12 Months),1 line,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/niftyreg/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/niftyreg/contributors?time_span=30+days,http://openhub.net/p/otb-applications/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/niftyreg/commits?time_span=30+days,http://openhub.net/p/otb-applications/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/niftyreg/factoids#FactoidCommentsLow,Pending
Lines of Code,"94,083 lines",Pending
Lines of Code Link,http://openhub.net/p/niftyreg/analyses/latest/languages_summary,http://openhub.net/p/otb-applications/analyses/latest/languages_summary
Managers,Marc Modat http://openhub.net/accounts/marcmodat,"Manuel Grizonnet http://openhub.net/accounts/grizonnetm, Emmanuel Christophe http://openhub.net/accounts/Melaneum"
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
