Project,SubSonic,NauckIT.DataAccessLayer
Project Link,http://openhub.net/p/Subsonic,http://openhub.net/p/p_5656
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,No Data
Homepage,http://subsonicproject.com/,http://dev.nauck-it.de/dal/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$874,480",No Data
Estimated Cost Link,http://openhub.net/p/Subsonic/estimated_cost,http://openhub.net/p/p_5656/estimated_cost
Contributors (All Time),30 developers,No Data
Contributors Link (All Time),http://openhub.net/p/Subsonic/contributors,http://openhub.net/p/p_5656/contributors
Commits (All Time),273 commits,No Data
Commits Link (All Time),http://openhub.net/p/Subsonic/commits,http://openhub.net/p/p_5656/commits
Initial Commit,almost 15 years ago,No Data
Most Recent Commit,almost 4 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/Subsonic/contributors?time_span=12+months,http://openhub.net/p/p_5656/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/Subsonic/commits?time_span=12+months,http://openhub.net/p/p_5656/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/Subsonic/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/Subsonic/contributors?time_span=30+days,http://openhub.net/p/p_5656/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/Subsonic/commits?time_span=30+days,http://openhub.net/p/p_5656/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C#,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/Subsonic/factoids#FactoidCommentsLow,No Data
Lines of Code,"66,320 lines",No Data
Lines of Code Link,http://openhub.net/p/Subsonic/analyses/latest/languages_summary,http://openhub.net/p/p_5656/analyses/latest/languages_summary
Managers,spookytooth http://openhub.net/accounts/spookytooth,Daniel Nauck http://openhub.net/accounts/dna
Open Hub Users,36 users,1 user
Open Hub User Rating,4.6,5.0
Number of Ratings,14,1
