Project,awesome,dwm
Project Link,http://openhub.net/p/awesome,http://openhub.net/p/dwm
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 15 hours ago,Updated about 2 hours ago
Homepage,https://awesomewm.org/,http://dwm.suckless.org/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,186,032","$28,969"
Estimated Cost Link,http://openhub.net/p/awesome/estimated_cost,http://openhub.net/p/dwm/estimated_cost
Contributors (All Time),441 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/awesome/contributors,http://openhub.net/p/dwm/contributors
Commits (All Time),"10,991 commits","1,721 commits"
Commits Link (All Time),http://openhub.net/p/awesome/commits,http://openhub.net/p/dwm/commits
Initial Commit,over 16 years ago,almost 18 years ago
Most Recent Commit,about 2 months ago,about 2 months ago
Contributors (Past 12 Months),14 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/awesome/contributors?time_span=12+months,http://openhub.net/p/dwm/contributors?time_span=12+months
Commits (Past 12 Months),35 commits,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/awesome/commits?time_span=12+months,http://openhub.net/p/dwm/commits?time_span=12+months
Files Modified (Past 12 Months),92 files,2 files
Lines Added (Past 12 Months),"5,505 lines",3 lines
Lines Removed (Past 12 Months),360 lines,9 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/awesome/factoids#FactoidActivityStable,http://openhub.net/p/dwm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/awesome/contributors?time_span=30+days,http://openhub.net/p/dwm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/awesome/commits?time_span=30+days,http://openhub.net/p/dwm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lua,C
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/awesome/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/dwm/factoids#FactoidCommentsVeryLow
Lines of Code,"86,815 lines","2,525 lines"
Lines of Code Link,http://openhub.net/p/awesome/analyses/latest/languages_summary,http://openhub.net/p/dwm/analyses/latest/languages_summary
Managers,"Daniel Hahler http://openhub.net/accounts/blueyed, Julien Danjou http://openhub.net/accounts/jdanjou",garbeam http://openhub.net/accounts/garbeam
Open Hub Users,224 users,50 users
Open Hub User Rating,4.6,4.6
Number of Ratings,93,32
