Project,Kolab.org Groupware Solution,citadel
Project Link,http://openhub.net/p/kolab,http://openhub.net/p/citadel
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://www.kolab.org/,http://www.citadel.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$2,765,724"
Estimated Cost Link,http://openhub.net/p/kolab/estimated_cost,http://openhub.net/p/citadel/estimated_cost
Contributors (All Time),Pending,28 developers
Contributors Link (All Time),http://openhub.net/p/kolab/contributors,http://openhub.net/p/citadel/contributors
Commits (All Time),Pending,"13,151 commits"
Commits Link (All Time),http://openhub.net/p/kolab/commits,http://openhub.net/p/citadel/commits
Initial Commit,Pending,almost 26 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kolab/contributors?time_span=12+months,http://openhub.net/p/citadel/contributors?time_span=12+months
Commits (Past 12 Months),Pending,535 commits
Commits Link (Past 12 Months),http://openhub.net/p/kolab/commits?time_span=12+months,http://openhub.net/p/citadel/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,287 files
Lines Added (Past 12 Months),Pending,"39,421 lines"
Lines Removed (Past 12 Months),Pending,"18,885 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/citadel/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/kolab/contributors?time_span=30+days,http://openhub.net/p/citadel/contributors?time_span=30+days
Commits (Past 30 Days),Pending,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/kolab/commits?time_span=30+days,http://openhub.net/p/citadel/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,27 files
Lines Added (Past 30 Days),Pending,"1,763 lines"
Lines Removed (Past 30 Days),Pending,902 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/citadel/factoids#FactoidCommentsAverage
Lines of Code,Pending,"197,658 lines"
Lines of Code Link,http://openhub.net/p/kolab/analyses/latest/languages_summary,http://openhub.net/p/citadel/analyses/latest/languages_summary
Managers,"Jeroen van Meeuwen http://openhub.net/accounts/kanarip, Georg Greve http://openhub.net/accounts/greve",dothebart http://openhub.net/accounts/dothebart
Open Hub Users,20 users,12 users
Open Hub User Rating,5.0,5.0
Number of Ratings,5,12
