Project,"Rakudo – Raku (formally Perl 6) on MoarVM, JVM, and JS",Raku CSS
Project Link,http://openhub.net/p/rakudo,http://openhub.net/p/raku-css
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Pending
Homepage,http://rakudo.org,https://github.com/p6-css
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,No Data
Estimated Cost,"$265,261",Pending
Estimated Cost Link,http://openhub.net/p/rakudo/estimated_cost,http://openhub.net/p/raku-css/estimated_cost
Contributors (All Time),357 developers,Pending
Contributors Link (All Time),http://openhub.net/p/rakudo/contributors,http://openhub.net/p/raku-css/contributors
Commits (All Time),"39,685 commits",Pending
Commits Link (All Time),http://openhub.net/p/rakudo/commits,http://openhub.net/p/raku-css/commits
Initial Commit,about 18 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),22 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rakudo/contributors?time_span=12+months,http://openhub.net/p/raku-css/contributors?time_span=12+months
Commits (Past 12 Months),"1,710 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/rakudo/commits?time_span=12+months,http://openhub.net/p/raku-css/commits?time_span=12+months
Files Modified (Past 12 Months),891 files,Pending
Lines Added (Past 12 Months),"1,437 lines",Pending
Lines Removed (Past 12 Months),"1,291 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/rakudo/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rakudo/contributors?time_span=30+days,http://openhub.net/p/raku-css/contributors?time_span=30+days
Commits (Past 30 Days),78 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rakudo/commits?time_span=30+days,http://openhub.net/p/raku-css/commits?time_span=30+days
Files Modified (Past 30 Days),68 files,Pending
Lines Added (Past 30 Days),274 lines,Pending
Lines Removed (Past 30 Days),85 lines,Pending
Mostly Written in,Perl,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/rakudo/factoids#FactoidCommentsLow,Pending
Lines of Code,"20,875 lines",Pending
Lines of Code Link,http://openhub.net/p/rakudo/analyses/latest/languages_summary,http://openhub.net/p/raku-css/analyses/latest/languages_summary
Managers,pmichaud http://openhub.net/accounts/pmichaud,David Warring http://openhub.net/accounts/dwarring
Open Hub Users,27 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,9,0
