Project,Wicd,libnetconf
Project Link,http://openhub.net/p/wicd,http://openhub.net/p/libnetconf
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.wicd.net/,http://code.google.com/p/libnetconf/
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$1,577,882"
Estimated Cost Link,http://openhub.net/p/wicd/estimated_cost,http://openhub.net/p/libnetconf/estimated_cost
Contributors (All Time),Pending,41 developers
Contributors Link (All Time),http://openhub.net/p/wicd/contributors,http://openhub.net/p/libnetconf/contributors
Commits (All Time),Pending,"2,240 commits"
Commits Link (All Time),http://openhub.net/p/wicd/commits,http://openhub.net/p/libnetconf/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,almost 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wicd/contributors?time_span=12+months,http://openhub.net/p/libnetconf/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wicd/commits?time_span=12+months,http://openhub.net/p/libnetconf/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/libnetconf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wicd/contributors?time_span=30+days,http://openhub.net/p/libnetconf/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wicd/commits?time_span=30+days,http://openhub.net/p/libnetconf/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/libnetconf/factoids#FactoidCommentsHigh
Lines of Code,Pending,"118,651 lines"
Lines of Code Link,http://openhub.net/p/wicd/analyses/latest/languages_summary,http://openhub.net/p/libnetconf/analyses/latest/languages_summary
Managers,"David Paleino http://openhub.net/accounts/dpaleino, Dan O'Reilly http://openhub.net/accounts/dano",Radek Krejčí http://openhub.net/accounts/krejci
Open Hub Users,27 users,3 users
Open Hub User Rating,4.1,4.0
Number of Ratings,15,1
