Project,Doomsday Engine,ReMooD
Project Link,http://openhub.net/p/deng,http://openhub.net/p/remood
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,http://dengine.net/,https://github.com/RestlessRodent/ReMooD
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$7,201,657",Pending
Estimated Cost Link,http://openhub.net/p/deng/estimated_cost,http://openhub.net/p/remood/estimated_cost
Contributors (All Time),20 developers,Pending
Contributors Link (All Time),http://openhub.net/p/deng/contributors,http://openhub.net/p/remood/contributors
Commits (All Time),"23,995 commits",Pending
Commits Link (All Time),http://openhub.net/p/deng/commits,http://openhub.net/p/remood/commits
Initial Commit,over 21 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/deng/contributors?time_span=12+months,http://openhub.net/p/remood/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/deng/commits?time_span=12+months,http://openhub.net/p/remood/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,Pending
Lines Added (Past 12 Months),190 lines,Pending
Lines Removed (Past 12 Months),12 lines,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/deng/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/deng/contributors?time_span=30+days,http://openhub.net/p/remood/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/deng/commits?time_span=30+days,http://openhub.net/p/remood/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/deng/factoids#FactoidCommentsAverage,Pending
Lines of Code,"483,227 lines",Pending
Lines of Code Link,http://openhub.net/p/deng/analyses/latest/languages_summary,http://openhub.net/p/remood/analyses/latest/languages_summary
Managers,skyjake http://openhub.net/accounts/skyjake,GhostlyDeath http://openhub.net/accounts/GhostlyDeath
Open Hub Users,8 users,4 users
Open Hub User Rating,4.7,0.0
Number of Ratings,3,0
