Project,Fawkes Robot Software Framework,metu-ros-pkg
Project Link,http://openhub.net/p/fawkesrobotics,http://openhub.net/p/metu-ros-pkg
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 2 days ago
Homepage,https://www.fawkesrobotics.org/,http://code.google.com/p/metu-ros-pkg/
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$8,787,847","$4,619,985"
Estimated Cost Link,http://openhub.net/p/fawkesrobotics/estimated_cost,http://openhub.net/p/metu-ros-pkg/estimated_cost
Contributors (All Time),58 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/fawkesrobotics/contributors,http://openhub.net/p/metu-ros-pkg/contributors
Commits (All Time),"18,965 commits",4 commits
Commits Link (All Time),http://openhub.net/p/fawkesrobotics/commits,http://openhub.net/p/metu-ros-pkg/commits
Initial Commit,almost 18 years ago,over 7 years ago
Most Recent Commit,6 months ago,over 7 years ago
Contributors (Past 12 Months),18 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fawkesrobotics/contributors?time_span=12+months,http://openhub.net/p/metu-ros-pkg/contributors?time_span=12+months
Commits (Past 12 Months),945 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fawkesrobotics/commits?time_span=12+months,http://openhub.net/p/metu-ros-pkg/commits?time_span=12+months
Files Modified (Past 12 Months),"2,856 files",No Activity
Lines Added (Past 12 Months),"271,472 lines",No Activity
Lines Removed (Past 12 Months),"243,336 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fawkesrobotics/factoids#FactoidActivityStable,http://openhub.net/p/metu-ros-pkg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),14 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fawkesrobotics/contributors?time_span=30+days,http://openhub.net/p/metu-ros-pkg/contributors?time_span=30+days
Commits (Past 30 Days),625 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fawkesrobotics/commits?time_span=30+days,http://openhub.net/p/metu-ros-pkg/commits?time_span=30+days
Files Modified (Past 30 Days),"2,780 files",No Activity
Lines Added (Past 30 Days),"265,384 lines",No Activity
Lines Removed (Past 30 Days),"240,348 lines",No Activity
Mostly Written in,C++,C++
Comments,High,High
Comments Link,http://openhub.net/p/fawkesrobotics/factoids#FactoidCommentsHigh,http://openhub.net/p/metu-ros-pkg/factoids#FactoidCommentsHigh
Lines of Code,"594,245 lines","325,362 lines"
Lines of Code Link,http://openhub.net/p/fawkesrobotics/analyses/latest/languages_summary,http://openhub.net/p/metu-ros-pkg/analyses/latest/languages_summary
Managers,Tim Niemueller http://openhub.net/accounts/timn,Kadir Firat Uyanik http://openhub.net/accounts/kfu
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
