Project,clay-edsl,cabal
Project Link,http://openhub.net/p/clay-edsl,http://openhub.net/p/cabal
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,https://github.com/sebastiaanvisser/clay,http://haskell.org/cabal/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$49,028","$2,111,218"
Estimated Cost Link,http://openhub.net/p/clay-edsl/estimated_cost,http://openhub.net/p/cabal/estimated_cost
Contributors (All Time),59 developers,550 developers
Contributors Link (All Time),http://openhub.net/p/clay-edsl/contributors,http://openhub.net/p/cabal/contributors
Commits (All Time),551 commits,"14,230 commits"
Commits Link (All Time),http://openhub.net/p/clay-edsl/commits,http://openhub.net/p/cabal/commits
Initial Commit,over 11 years ago,about 20 years ago
Most Recent Commit,4 months ago,2 days ago
Contributors (Past 12 Months),4 developers,78 developers
Contributors Link (Past 12 Months),http://openhub.net/p/clay-edsl/contributors?time_span=12+months,http://openhub.net/p/cabal/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,769 commits
Commits Link (Past 12 Months),http://openhub.net/p/clay-edsl/commits?time_span=12+months,http://openhub.net/p/cabal/commits?time_span=12+months
Files Modified (Past 12 Months),18 files,"2,269 files"
Lines Added (Past 12 Months),168 lines,"205,401 lines"
Lines Removed (Past 12 Months),146 lines,"135,334 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/clay-edsl/factoids#FactoidActivityStable,http://openhub.net/p/cabal/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/clay-edsl/contributors?time_span=30+days,http://openhub.net/p/cabal/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,69 commits
Commits Link(Past 30 Days),http://openhub.net/p/clay-edsl/commits?time_span=30+days,http://openhub.net/p/cabal/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,349 files
Lines Added (Past 30 Days),No Activity,"11,614 lines"
Lines Removed (Past 30 Days),No Activity,"1,893 lines"
Mostly Written in,Haskell,Haskell
Comments,Average,Average
Comments Link,http://openhub.net/p/clay-edsl/factoids#FactoidCommentsAverage,http://openhub.net/p/cabal/factoids#FactoidCommentsAverage
Lines of Code,"4,158 lines","150,540 lines"
Lines of Code Link,http://openhub.net/p/clay-edsl/analyses/latest/languages_summary,http://openhub.net/p/cabal/analyses/latest/languages_summary
Managers,Cynede http://openhub.net/accounts/Cynede,dcoutts http://openhub.net/accounts/dcoutts
Open Hub Users,2 users,67 users
Open Hub User Rating,5.0,4.3
Number of Ratings,1,16
