Project,Apache Cocoon,Apache Geronimo
Project Link,http://openhub.net/p/cocoon,http://openhub.net/p/geronimo
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 15 hours ago,Updated about 15 hours ago
Homepage,http://cocoon.apache.org/,http://geronimo.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$32,343,162","$10,130,107"
Estimated Cost Link,http://openhub.net/p/cocoon/estimated_cost,http://openhub.net/p/geronimo/estimated_cost
Contributors (All Time),163 developers,101 developers
Contributors Link (All Time),http://openhub.net/p/cocoon/contributors,http://openhub.net/p/geronimo/contributors
Commits (All Time),"32,527 commits","11,001 commits"
Commits Link (All Time),http://openhub.net/p/cocoon/commits,http://openhub.net/p/geronimo/commits
Initial Commit,over 24 years ago,almost 21 years ago
Most Recent Commit,8 months ago,7 days ago
Contributors (Past 12 Months),2 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/cocoon/contributors?time_span=12+months,http://openhub.net/p/geronimo/contributors?time_span=12+months
Commits (Past 12 Months),38 commits,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/cocoon/commits?time_span=12+months,http://openhub.net/p/geronimo/commits?time_span=12+months
Files Modified (Past 12 Months),"1,323 files",7 files
Lines Added (Past 12 Months),"263,262 lines",134 lines
Lines Removed (Past 12 Months),"25,467 lines",42 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/cocoon/factoids#FactoidActivityStable,http://openhub.net/p/geronimo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/cocoon/contributors?time_span=30+days,http://openhub.net/p/geronimo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/cocoon/commits?time_span=30+days,http://openhub.net/p/geronimo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,134 lines
Lines Removed (Past 30 Days),No Activity,42 lines
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/cocoon/factoids#FactoidCommentsAverage,http://openhub.net/p/geronimo/factoids#FactoidCommentsHigh
Lines of Code,"2,065,307 lines","682,559 lines"
Lines of Code Link,http://openhub.net/p/cocoon/analyses/latest/languages_summary,http://openhub.net/p/geronimo/analyses/latest/languages_summary
Managers,Jeroen Reijn http://openhub.net/accounts/jreijn,Hendrik Saly http://openhub.net/accounts/salyh
Open Hub Users,46 users,30 users
Open Hub User Rating,4.5,4.2
Number of Ratings,20,9
