Project,KDE PIM,evolution-kolab
Project Link,http://openhub.net/p/kdepim,http://openhub.net/p/evolution-kolab
Project Activity,High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://pim.kde.org,https://wiki.gnome.org/Apps/Evolution/Kolab
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$2,275,137",Pending
Estimated Cost Link,http://openhub.net/p/kdepim/estimated_cost,http://openhub.net/p/evolution-kolab/estimated_cost
Contributors (All Time),344 developers,Pending
Contributors Link (All Time),http://openhub.net/p/kdepim/contributors,http://openhub.net/p/evolution-kolab/contributors
Commits (All Time),"23,767 commits",Pending
Commits Link (All Time),http://openhub.net/p/kdepim/commits,http://openhub.net/p/evolution-kolab/commits
Initial Commit,almost 22 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),15 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/kdepim/contributors?time_span=12+months,http://openhub.net/p/evolution-kolab/contributors?time_span=12+months
Commits (Past 12 Months),"1,499 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/kdepim/commits?time_span=12+months,http://openhub.net/p/evolution-kolab/commits?time_span=12+months
Files Modified (Past 12 Months),"4,717 files",Pending
Lines Added (Past 12 Months),"19,255 lines",Pending
Lines Removed (Past 12 Months),"27,679 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/kdepim/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/kdepim/contributors?time_span=30+days,http://openhub.net/p/evolution-kolab/contributors?time_span=30+days
Commits (Past 30 Days),61 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/kdepim/commits?time_span=30+days,http://openhub.net/p/evolution-kolab/commits?time_span=30+days
Files Modified (Past 30 Days),"1,466 files",Pending
Lines Added (Past 30 Days),429 lines,Pending
Lines Removed (Past 30 Days),403 lines,Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/kdepim/factoids#FactoidCommentsLow,Pending
Lines of Code,"163,513 lines",Pending
Lines of Code Link,http://openhub.net/p/kdepim/analyses/latest/languages_summary,http://openhub.net/p/evolution-kolab/analyses/latest/languages_summary
Managers,Position not yet claimed,swalen http://openhub.net/accounts/swalen
Open Hub Users,220 users,1 user
Open Hub User Rating,4.3,0.0
Number of Ratings,80,0
