Project,Quod Libet,DeaDBeeF
Project Link,http://openhub.net/p/quodlibet,http://openhub.net/p/deadbeef
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated about 22 hours ago
Homepage,https://quodlibet.readthedocs.org,http://deadbeef.sourceforge.net/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, zlib_libpng http://openhub.net/licenses/zlib_libpng"
Estimated Cost,"$1,242,498","$12,104,890"
Estimated Cost Link,http://openhub.net/p/quodlibet/estimated_cost,http://openhub.net/p/deadbeef/estimated_cost
Contributors (All Time),233 developers,198 developers
Contributors Link (All Time),http://openhub.net/p/quodlibet/contributors,http://openhub.net/p/deadbeef/contributors
Commits (All Time),"11,689 commits","11,709 commits"
Commits Link (All Time),http://openhub.net/p/quodlibet/commits,http://openhub.net/p/deadbeef/commits
Initial Commit,over 19 years ago,almost 15 years ago
Most Recent Commit,7 days ago,3 days ago
Contributors (Past 12 Months),36 developers,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quodlibet/contributors?time_span=12+months,http://openhub.net/p/deadbeef/contributors?time_span=12+months
Commits (Past 12 Months),268 commits,369 commits
Commits Link (Past 12 Months),http://openhub.net/p/quodlibet/commits?time_span=12+months,http://openhub.net/p/deadbeef/commits?time_span=12+months
Files Modified (Past 12 Months),618 files,"1,497 files"
Lines Added (Past 12 Months),"18,245 lines","233,646 lines"
Lines Removed (Past 12 Months),"17,781 lines","224,817 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/quodlibet/factoids#FactoidActivityStable,http://openhub.net/p/deadbeef/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/quodlibet/contributors?time_span=30+days,http://openhub.net/p/deadbeef/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/quodlibet/commits?time_span=30+days,http://openhub.net/p/deadbeef/commits?time_span=30+days
Files Modified (Past 30 Days),17 files,6 files
Lines Added (Past 30 Days),137 lines,54 lines
Lines Removed (Past 30 Days),63 lines,13 lines
Mostly Written in,Python,C
Comments,Low,Average
Comments Link,http://openhub.net/p/quodlibet/factoids#FactoidCommentsLow,http://openhub.net/p/deadbeef/factoids#FactoidCommentsAverage
Lines of Code,"90,528 lines","803,645 lines"
Lines of Code Link,http://openhub.net/p/quodlibet/analyses/latest/languages_summary,http://openhub.net/p/deadbeef/analyses/latest/languages_summary
Managers,Steven Robertson http://openhub.net/accounts/srobertson,Alexey Yakovenko http://openhub.net/accounts/waker
Open Hub Users,29 users,110 users
Open Hub User Rating,4.7,4.9
Number of Ratings,20,17
