Project,CHICKEN Scheme,GNU Prolog
Project Link,http://openhub.net/p/chicken,http://openhub.net/p/gprolog
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,http://www.call-cc.org/,http://www.gprolog.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$1,267,636","$7,449,931"
Estimated Cost Link,http://openhub.net/p/chicken/estimated_cost,http://openhub.net/p/gprolog/estimated_cost
Contributors (All Time),51 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/chicken/contributors,http://openhub.net/p/gprolog/contributors
Commits (All Time),"5,554 commits","3,777 commits"
Commits Link (All Time),http://openhub.net/p/chicken/commits,http://openhub.net/p/gprolog/commits
Initial Commit,over 14 years ago,almost 24 years ago
Most Recent Commit,12 days ago,11 months ago
Contributors (Past 12 Months),6 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/chicken/contributors?time_span=12+months,http://openhub.net/p/gprolog/contributors?time_span=12+months
Commits (Past 12 Months),66 commits,33 commits
Commits Link (Past 12 Months),http://openhub.net/p/chicken/commits?time_span=12+months,http://openhub.net/p/gprolog/commits?time_span=12+months
Files Modified (Past 12 Months),90 files,81 files
Lines Added (Past 12 Months),"2,007 lines","4,358 lines"
Lines Removed (Past 12 Months),"1,017 lines","2,751 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/chicken/factoids#FactoidActivityStable,http://openhub.net/p/gprolog/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/chicken/contributors?time_span=30+days,http://openhub.net/p/gprolog/contributors?time_span=30+days
Commits (Past 30 Days),7 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/chicken/commits?time_span=30+days,http://openhub.net/p/gprolog/commits?time_span=30+days
Files Modified (Past 30 Days),13 files,No Activity
Lines Added (Past 30 Days),80 lines,No Activity
Lines Removed (Past 30 Days),17 lines,No Activity
Mostly Written in,Scheme,C
Comments,High,High
Comments Link,http://openhub.net/p/chicken/factoids#FactoidCommentsHigh,http://openhub.net/p/gprolog/factoids#FactoidCommentsHigh
Lines of Code,"92,259 lines","511,131 lines"
Lines of Code Link,http://openhub.net/p/chicken/analyses/latest/languages_summary,http://openhub.net/p/gprolog/analyses/latest/languages_summary
Managers,bunny351 http://openhub.net/accounts/bunny351,Daniel Diaz http://openhub.net/accounts/ddiaz
Open Hub Users,29 users,10 users
Open Hub User Rating,4.9,5.0
Number of Ratings,13,5
