Project,Python-Markdown,Python Package Index (PyPI before warehouse)
Project Link,http://openhub.net/p/python-markdown,http://openhub.net/p/PyPi
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,http://www.freewisdom.org/projects/python-markdown/,http://pypi.python.org
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$292,501",Pending
Estimated Cost Link,http://openhub.net/p/python-markdown/estimated_cost,http://openhub.net/p/PyPi/estimated_cost
Contributors (All Time),175 developers,Pending
Contributors Link (All Time),http://openhub.net/p/python-markdown/contributors,http://openhub.net/p/PyPi/contributors
Commits (All Time),"1,590 commits",Pending
Commits Link (All Time),http://openhub.net/p/python-markdown/commits,http://openhub.net/p/PyPi/commits
Initial Commit,about 18 years ago,Pending
Most Recent Commit,25 days ago,Pending
Contributors (Past 12 Months),13 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/python-markdown/contributors?time_span=12+months,http://openhub.net/p/PyPi/contributors?time_span=12+months
Commits (Past 12 Months),50 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/python-markdown/commits?time_span=12+months,http://openhub.net/p/PyPi/commits?time_span=12+months
Files Modified (Past 12 Months),105 files,Pending
Lines Added (Past 12 Months),"5,550 lines",Pending
Lines Removed (Past 12 Months),"2,351 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/python-markdown/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/python-markdown/contributors?time_span=30+days,http://openhub.net/p/PyPi/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/python-markdown/commits?time_span=30+days,http://openhub.net/p/PyPi/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,Pending
Lines Added (Past 30 Days),160 lines,Pending
Lines Removed (Past 30 Days),14 lines,Pending
Mostly Written in,Python,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/python-markdown/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"23,522 lines",Pending
Lines of Code Link,http://openhub.net/p/python-markdown/analyses/latest/languages_summary,http://openhub.net/p/PyPi/analyses/latest/languages_summary
Managers,Position not yet claimed,Martin v. Löwis http://openhub.net/accounts/loewis
Open Hub Users,22 users,68 users
Open Hub User Rating,4.0,4.5
Number of Ratings,6,11
