Project,OntoWiki,Request Tracker
Project Link,http://openhub.net/p/ontowiki,http://openhub.net/p/request-tracker
Project Activity,Very Low,High
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,http://ontowiki.net,http://www.bestpractical.com/rt
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,329,824","$3,650,508"
Estimated Cost Link,http://openhub.net/p/ontowiki/estimated_cost,http://openhub.net/p/request-tracker/estimated_cost
Contributors (All Time),51 developers,149 developers
Contributors Link (All Time),http://openhub.net/p/ontowiki/contributors,http://openhub.net/p/request-tracker/contributors
Commits (All Time),"5,270 commits","25,506 commits"
Commits Link (All Time),http://openhub.net/p/ontowiki/commits,http://openhub.net/p/request-tracker/commits
Initial Commit,about 17 years ago,over 26 years ago
Most Recent Commit,5 days ago,11 days ago
Contributors (Past 12 Months),1 developer,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ontowiki/contributors?time_span=12+months,http://openhub.net/p/request-tracker/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,431 commits
Commits Link (Past 12 Months),http://openhub.net/p/ontowiki/commits?time_span=12+months,http://openhub.net/p/request-tracker/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,"1,398 files"
Lines Added (Past 12 Months),0 lines,"17,555 lines"
Lines Removed (Past 12 Months),0 lines,"5,439 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ontowiki/factoids#FactoidActivityStable,http://openhub.net/p/request-tracker/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ontowiki/contributors?time_span=30+days,http://openhub.net/p/request-tracker/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/ontowiki/commits?time_span=30+days,http://openhub.net/p/request-tracker/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,54 files
Lines Added (Past 30 Days),0 lines,410 lines
Lines Removed (Past 30 Days),0 lines,44 lines
Mostly Written in,PHP,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/ontowiki/factoids#FactoidCommentsAverage,http://openhub.net/p/request-tracker/factoids#FactoidCommentsAverage
Lines of Code,"168,628 lines","258,033 lines"
Lines of Code Link,http://openhub.net/p/ontowiki/analyses/latest/languages_summary,http://openhub.net/p/request-tracker/analyses/latest/languages_summary
Managers,"Sebastian Tramp http://openhub.net/accounts/seebi, Philipp Frischmuth http://openhub.net/accounts/pfrischmuth, Natanael Arndt http://openhub.net/accounts/white_gecko, Norman Heino http://openhub.net/accounts/nheino",jesse http://openhub.net/accounts/jesse
Open Hub Users,21 users,78 users
Open Hub User Rating,4.3,4.5
Number of Ratings,7,24
