Project,GoldenDict,Kiten
Project Link,http://openhub.net/p/goldendict,http://openhub.net/p/kiten
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 19 hours ago,Updated about 13 hours ago
Homepage,https://sourceforge.net/projects/goldendict/,https://edu.kde.org/kiten/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,021,092","$174,685"
Estimated Cost Link,http://openhub.net/p/goldendict/estimated_cost,http://openhub.net/p/kiten/estimated_cost
Contributors (All Time),93 developers,103 developers
Contributors Link (All Time),http://openhub.net/p/goldendict/contributors,http://openhub.net/p/kiten/contributors
Commits (All Time),"2,662 commits","1,465 commits"
Commits Link (All Time),http://openhub.net/p/goldendict/commits,http://openhub.net/p/kiten/commits
Initial Commit,over 15 years ago,over 22 years ago
Most Recent Commit,2 months ago,4 days ago
Contributors (Past 12 Months),5 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/goldendict/contributors?time_span=12+months,http://openhub.net/p/kiten/contributors?time_span=12+months
Commits (Past 12 Months),22 commits,186 commits
Commits Link (Past 12 Months),http://openhub.net/p/goldendict/commits?time_span=12+months,http://openhub.net/p/kiten/commits?time_span=12+months
Files Modified (Past 12 Months),88 files,176 files
Lines Added (Past 12 Months),"17,745 lines","1,203 lines"
Lines Removed (Past 12 Months),"15,373 lines","2,380 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/goldendict/factoids#FactoidActivityStable,http://openhub.net/p/kiten/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/goldendict/contributors?time_span=30+days,http://openhub.net/p/kiten/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/goldendict/commits?time_span=30+days,http://openhub.net/p/kiten/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,24 files
Lines Added (Past 30 Days),No Activity,1 line
Lines Removed (Past 30 Days),No Activity,1 line
Mostly Written in,TypeScript,C++
Comments,Very Low,High
Comments Link,http://openhub.net/p/goldendict/factoids#FactoidCommentsVeryLow,http://openhub.net/p/kiten/factoids#FactoidCommentsHigh
Lines of Code,"343,422 lines","14,426 lines"
Lines of Code Link,http://openhub.net/p/goldendict/analyses/latest/languages_summary,http://openhub.net/p/kiten/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,10 users,0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,2,0
