Project,nuiton-csv,nuiton-processor
Project Link,http://openhub.net/p/nuiton-csv,http://openhub.net/p/nuiton-processor
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 22 hours ago,Updated about 15 hours ago
Homepage,https://nuiton.org/projects/nuiton-csv,https://nuiton.org/processor
Project License,lgpl3 http://openhub.net/licenses/lgpl3,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$44,674","$19,703"
Estimated Cost Link,http://openhub.net/p/nuiton-csv/estimated_cost,http://openhub.net/p/nuiton-processor/estimated_cost
Contributors (All Time),13 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/nuiton-csv/contributors,http://openhub.net/p/nuiton-processor/contributors
Commits (All Time),117 commits,165 commits
Commits Link (All Time),http://openhub.net/p/nuiton-csv/commits,http://openhub.net/p/nuiton-processor/commits
Initial Commit,over 10 years ago,over 14 years ago
Most Recent Commit,almost 3 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nuiton-csv/contributors?time_span=12+months,http://openhub.net/p/nuiton-processor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nuiton-csv/commits?time_span=12+months,http://openhub.net/p/nuiton-processor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nuiton-csv/factoids#FactoidTeamSizeZero,http://openhub.net/p/nuiton-processor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nuiton-csv/contributors?time_span=30+days,http://openhub.net/p/nuiton-processor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nuiton-csv/commits?time_span=30+days,http://openhub.net/p/nuiton-processor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/nuiton-csv/factoids#FactoidCommentsAverage,http://openhub.net/p/nuiton-processor/factoids#FactoidCommentsHigh
Lines of Code,"3,826 lines","1,793 lines"
Lines of Code Link,http://openhub.net/p/nuiton-csv/analyses/latest/languages_summary,http://openhub.net/p/nuiton-processor/analyses/latest/languages_summary
Managers,Tony CHEMIT http://openhub.net/accounts/tchemit,Tony CHEMIT http://openhub.net/accounts/tchemit
Open Hub Users,3 users,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
