Project,GNOME,Evince
Project Link,http://openhub.net/p/gnome,http://openhub.net/p/evince
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated about 3 hours ago
Homepage,https://www.gnome.org/,http://projects.gnome.org/evince/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$347,915,140","$1,095,138"
Estimated Cost Link,http://openhub.net/p/gnome/estimated_cost,http://openhub.net/p/evince/estimated_cost
Contributors (All Time),"12,490 developers",811 developers
Contributors Link (All Time),http://openhub.net/p/gnome/contributors,http://openhub.net/p/evince/contributors
Commits (All Time),"1,318,040 commits","9,320 commits"
Commits Link (All Time),http://openhub.net/p/gnome/commits,http://openhub.net/p/evince/commits
Initial Commit,over 27 years ago,about 25 years ago
Most Recent Commit,1 day ago,10 days ago
Contributors (Past 12 Months),995 developers,80 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gnome/contributors?time_span=12+months,http://openhub.net/p/evince/contributors?time_span=12+months
Commits (Past 12 Months),"42,356 commits",419 commits
Commits Link (Past 12 Months),http://openhub.net/p/gnome/commits?time_span=12+months,http://openhub.net/p/evince/commits?time_span=12+months
Files Modified (Past 12 Months),"43,398 files",321 files
Lines Added (Past 12 Months),"3,160,532 lines","5,544 lines"
Lines Removed (Past 12 Months),"2,782,368 lines","12,364 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/gnome/factoids#FactoidActivityStable,http://openhub.net/p/evince/factoids#FactoidActivityStable
Contributors (Past 30 Days),250 developers,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gnome/contributors?time_span=30+days,http://openhub.net/p/evince/contributors?time_span=30+days
Commits (Past 30 Days),"2,869 commits",20 commits
Commits Link(Past 30 Days),http://openhub.net/p/gnome/commits?time_span=30+days,http://openhub.net/p/evince/commits?time_span=30+days
Files Modified (Past 30 Days),"4,736 files",267 files
Lines Added (Past 30 Days),"120,327 lines","1,974 lines"
Lines Removed (Past 30 Days),"93,515 lines","5,496 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/gnome/factoids#FactoidCommentsAverage,http://openhub.net/p/evince/factoids#FactoidCommentsAverage
Lines of Code,"19,907,456 lines","80,438 lines"
Lines of Code Link,http://openhub.net/p/gnome/analyses/latest/languages_summary,http://openhub.net/p/evince/analyses/latest/languages_summary
Managers,Javier Jardón http://openhub.net/accounts/jjardon,Jonathan Blandford http://openhub.net/accounts/jrb
Open Hub Users,"2,519 users",597 users
Open Hub User Rating,4.3,4.0
Number of Ratings,602,118
