Project,The LLVM Compiler Infrastructure,Code::Blocks
Project Link,http://openhub.net/p/llvm,http://openhub.net/p/codeblocks
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://code.google.com/p/clang,http://www.codeblocks.org/
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$185,486,635","$518,877,626"
Estimated Cost Link,http://openhub.net/p/llvm/estimated_cost,http://openhub.net/p/codeblocks/estimated_cost
Contributors (All Time),"5,112 developers",37 developers
Contributors Link (All Time),http://openhub.net/p/llvm/contributors,http://openhub.net/p/codeblocks/contributors
Commits (All Time),"500,159 commits","35,354 commits"
Commits Link (All Time),http://openhub.net/p/llvm/commits,http://openhub.net/p/codeblocks/commits
Initial Commit,almost 23 years ago,about 20 years ago
Most Recent Commit,2 days ago,5 months ago
Contributors (Past 12 Months),"2,128 developers",8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/llvm/contributors?time_span=12+months,http://openhub.net/p/codeblocks/contributors?time_span=12+months
Commits (Past 12 Months),"37,103 commits","1,821 commits"
Commits Link (Past 12 Months),http://openhub.net/p/llvm/commits?time_span=12+months,http://openhub.net/p/codeblocks/commits?time_span=12+months
Files Modified (Past 12 Months),"63,228 files","5,071 files"
Lines Added (Past 12 Months),"4,486,357 lines","454,977 lines"
Lines Removed (Past 12 Months),"2,852,094 lines","166,517 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/llvm/factoids#FactoidActivityStable,http://openhub.net/p/codeblocks/factoids#FactoidActivityStable
Contributors (Past 30 Days),596 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/llvm/contributors?time_span=30+days,http://openhub.net/p/codeblocks/contributors?time_span=30+days
Commits (Past 30 Days),"2,904 commits",804 commits
Commits Link(Past 30 Days),http://openhub.net/p/llvm/commits?time_span=30+days,http://openhub.net/p/codeblocks/commits?time_span=30+days
Files Modified (Past 30 Days),"10,475 files","3,613 files"
Lines Added (Past 30 Days),"204,134 lines","390,855 lines"
Lines Removed (Past 30 Days),"127,071 lines","115,079 lines"
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/llvm/factoids#FactoidCommentsHigh,http://openhub.net/p/codeblocks/factoids#FactoidCommentsAverage
Lines of Code,"10,676,159 lines","29,150,129 lines"
Lines of Code Link,http://openhub.net/p/llvm/analyses/latest/languages_summary,http://openhub.net/p/codeblocks/analyses/latest/languages_summary
Managers,Chris Lattner http://openhub.net/accounts/lattner,MortenMacFly http://openhub.net/accounts/MortenMacFly
Open Hub Users,292 users,112 users
Open Hub User Rating,4.8,4.2
Number of Ratings,74,60
