Project,AEM Developer Tools for Eclipse,Equinox
Project Link,http://openhub.net/p/aem-eclipse-developer-tools,http://openhub.net/p/equinox
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/Adobe-Marketing-Cloud/aem-eclipse-developer-tools,http://www.eclipse.org/equinox/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$24,849",Pending
Estimated Cost Link,http://openhub.net/p/aem-eclipse-developer-tools/estimated_cost,http://openhub.net/p/equinox/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/aem-eclipse-developer-tools/contributors,http://openhub.net/p/equinox/contributors
Commits (All Time),154 commits,Pending
Commits Link (All Time),http://openhub.net/p/aem-eclipse-developer-tools/commits,http://openhub.net/p/equinox/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,about 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/aem-eclipse-developer-tools/contributors?time_span=12+months,http://openhub.net/p/equinox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/aem-eclipse-developer-tools/commits?time_span=12+months,http://openhub.net/p/equinox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/aem-eclipse-developer-tools/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/aem-eclipse-developer-tools/contributors?time_span=30+days,http://openhub.net/p/equinox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/aem-eclipse-developer-tools/commits?time_span=30+days,http://openhub.net/p/equinox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/aem-eclipse-developer-tools/factoids#FactoidCommentsLow,Pending
Lines of Code,"2,243 lines",Pending
Lines of Code Link,http://openhub.net/p/aem-eclipse-developer-tools/analyses/latest/languages_summary,http://openhub.net/p/equinox/analyses/latest/languages_summary
Managers,Robert Munteanu http://openhub.net/accounts/rombert,Position not yet claimed
Open Hub Users,0 users,61 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,18
