Project,Noosfero,Debian
Project Link,http://openhub.net/p/noosfero,http://openhub.net/p/debian
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://www.noosfero.org/,http://www.debian.org/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,"CoreSystemIV http://openhub.net/licenses/CoreSystemIV, Distributable http://openhub.net/licenses/Distributable"
Estimated Cost,"$5,447,737","$1,611,906,618"
Estimated Cost Link,http://openhub.net/p/noosfero/estimated_cost,http://openhub.net/p/debian/estimated_cost
Contributors (All Time),371 developers,"10,752 developers"
Contributors Link (All Time),http://openhub.net/p/noosfero/contributors,http://openhub.net/p/debian/contributors
Commits (All Time),"16,840 commits","658,459 commits"
Commits Link (All Time),http://openhub.net/p/noosfero/commits,http://openhub.net/p/debian/commits
Initial Commit,almost 17 years ago,almost 31 years ago
Most Recent Commit,about 1 month ago,4 months ago
Contributors (Past 12 Months),2 developers,"1,741 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/noosfero/contributors?time_span=12+months,http://openhub.net/p/debian/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,"61,550 commits"
Commits Link (Past 12 Months),http://openhub.net/p/noosfero/commits?time_span=12+months,http://openhub.net/p/debian/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,"129,337 files"
Lines Added (Past 12 Months),0 lines,"30,988,030 lines"
Lines Removed (Past 12 Months),0 lines,"19,651,178 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/noosfero/factoids#FactoidActivityStable,http://openhub.net/p/debian/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,"1,271 developers"
Contributors Link (Past 30 Days),http://openhub.net/p/noosfero/contributors?time_span=30+days,http://openhub.net/p/debian/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"41,685 commits"
Commits Link(Past 30 Days),http://openhub.net/p/noosfero/commits?time_span=30+days,http://openhub.net/p/debian/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"52,266 files"
Lines Added (Past 30 Days),No Activity,"12,881,988 lines"
Lines Removed (Past 30 Days),No Activity,"8,377,583 lines"
Mostly Written in,JavaScript,C
Comments,Average,Average
Comments Link,http://openhub.net/p/noosfero/factoids#FactoidCommentsAverage,http://openhub.net/p/debian/factoids#FactoidCommentsAverage
Lines of Code,"376,172 lines","86,237,216 lines"
Lines of Code Link,http://openhub.net/p/noosfero/analyses/latest/languages_summary,http://openhub.net/p/debian/analyses/latest/languages_summary
Managers,Antonio Terceiro http://openhub.net/accounts/terceiro,"Luke Faraone http://openhub.net/accounts/lfaraone, zobel http://openhub.net/accounts/zobel"
Open Hub Users,14 users,"2,140 users"
Open Hub User Rating,4.7,4.7
Number of Ratings,7,596
