Project,GNU grep,GNU Core Utilities
Project Link,http://openhub.net/p/grep,http://openhub.net/p/coreutils
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 3 hours ago,Updated 1 day ago
Homepage,http://savannah.gnu.org/projects/grep/,http://savannah.gnu.org/projects/coreutils/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$122,938","$1,335,366"
Estimated Cost Link,http://openhub.net/p/grep/estimated_cost,http://openhub.net/p/coreutils/estimated_cost
Contributors (All Time),55 developers,280 developers
Contributors Link (All Time),http://openhub.net/p/grep/contributors,http://openhub.net/p/coreutils/contributors
Commits (All Time),"2,419 commits","30,105 commits"
Commits Link (All Time),http://openhub.net/p/grep/commits,http://openhub.net/p/coreutils/commits
Initial Commit,over 25 years ago,over 31 years ago
Most Recent Commit,3 months ago,4 days ago
Contributors (Past 12 Months),5 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/grep/contributors?time_span=12+months,http://openhub.net/p/coreutils/contributors?time_span=12+months
Commits (Past 12 Months),29 commits,345 commits
Commits Link (Past 12 Months),http://openhub.net/p/grep/commits?time_span=12+months,http://openhub.net/p/coreutils/commits?time_span=12+months
Files Modified (Past 12 Months),129 files,"1,070 files"
Lines Added (Past 12 Months),"1,149 lines","26,985 lines"
Lines Removed (Past 12 Months),698 lines,"26,503 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/grep/factoids#FactoidActivityStable,http://openhub.net/p/coreutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/grep/contributors?time_span=30+days,http://openhub.net/p/coreutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/grep/commits?time_span=30+days,http://openhub.net/p/coreutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,21 files
Lines Added (Past 30 Days),No Activity,211 lines
Lines Removed (Past 30 Days),No Activity,119 lines
Mostly Written in,shell script,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/grep/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/coreutils/factoids#FactoidCommentsAverage
Lines of Code,"10,095 lines","97,296 lines"
Lines of Code Link,http://openhub.net/p/grep/analyses/latest/languages_summary,http://openhub.net/p/coreutils/analyses/latest/languages_summary
Managers,Jim Meyering http://openhub.net/accounts/meyering,"Pádraig Brady http://openhub.net/accounts/pixelbeat, Jim Meyering http://openhub.net/accounts/meyering"
Open Hub Users,"3,857 users","2,551 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,577,323
