Project,Alacritty,M2Curses
Project Link,http://openhub.net/p/alacritty,http://openhub.net/p/m2curses
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/alacritty/alacritty,https://bitbucket.org/trijezdci/m2curses
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$314,131",Pending
Estimated Cost Link,http://openhub.net/p/alacritty/estimated_cost,http://openhub.net/p/m2curses/estimated_cost
Contributors (All Time),444 developers,Pending
Contributors Link (All Time),http://openhub.net/p/alacritty/contributors,http://openhub.net/p/m2curses/contributors
Commits (All Time),"2,339 commits",Pending
Commits Link (All Time),http://openhub.net/p/alacritty/commits,http://openhub.net/p/m2curses/commits
Initial Commit,over 8 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),45 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/alacritty/contributors?time_span=12+months,http://openhub.net/p/m2curses/contributors?time_span=12+months
Commits (Past 12 Months),216 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/alacritty/commits?time_span=12+months,http://openhub.net/p/m2curses/commits?time_span=12+months
Files Modified (Past 12 Months),104 files,Pending
Lines Added (Past 12 Months),"8,800 lines",Pending
Lines Removed (Past 12 Months),"6,099 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/alacritty/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),7 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/alacritty/contributors?time_span=30+days,http://openhub.net/p/m2curses/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/alacritty/commits?time_span=30+days,http://openhub.net/p/m2curses/commits?time_span=30+days
Files Modified (Past 30 Days),19 files,Pending
Lines Added (Past 30 Days),59 lines,Pending
Lines Removed (Past 30 Days),56 lines,Pending
Mostly Written in,Rust,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/alacritty/factoids#FactoidCommentsAverage,Pending
Lines of Code,"24,392 lines",Pending
Lines of Code Link,http://openhub.net/p/alacritty/analyses/latest/languages_summary,http://openhub.net/p/m2curses/analyses/latest/languages_summary
Managers,Position not yet claimed,trijezdci http://openhub.net/accounts/trijezdci
Open Hub Users,3 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
