Project,Pentadactyl,tmux
Project Link,http://openhub.net/p/pentadactyl,http://openhub.net/p/tmux
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 6 hours ago
Homepage,http://dactyl.sourceforge.net/pentadactyl/,http://tmux.github.io/
Project License,mit http://openhub.net/licenses/mit,isc http://openhub.net/licenses/isc
Estimated Cost,"$430,258","$318,496"
Estimated Cost Link,http://openhub.net/p/pentadactyl/estimated_cost,http://openhub.net/p/tmux/estimated_cost
Contributors (All Time),39 developers,55 developers
Contributors Link (All Time),http://openhub.net/p/pentadactyl/contributors,http://openhub.net/p/tmux/contributors
Commits (All Time),"7,258 commits","10,201 commits"
Commits Link (All Time),http://openhub.net/p/pentadactyl/commits,http://openhub.net/p/tmux/commits
Initial Commit,about 21 years ago,almost 17 years ago
Most Recent Commit,about 7 years ago,10 days ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pentadactyl/contributors?time_span=12+months,http://openhub.net/p/tmux/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,171 commits
Commits Link (Past 12 Months),http://openhub.net/p/pentadactyl/commits?time_span=12+months,http://openhub.net/p/tmux/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,79 files
Lines Added (Past 12 Months),No Activity,"7,529 lines"
Lines Removed (Past 12 Months),No Activity,"3,551 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pentadactyl/factoids#FactoidTeamSizeZero,http://openhub.net/p/tmux/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pentadactyl/contributors?time_span=30+days,http://openhub.net/p/tmux/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/pentadactyl/commits?time_span=30+days,http://openhub.net/p/tmux/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,17 files
Lines Added (Past 30 Days),No Activity,75 lines
Lines Removed (Past 30 Days),No Activity,12 lines
Mostly Written in,JavaScript,C
Comments,High,Low
Comments Link,http://openhub.net/p/pentadactyl/factoids#FactoidCommentsHigh,http://openhub.net/p/tmux/factoids#FactoidCommentsLow
Lines of Code,"33,852 lines","24,773 lines"
Lines of Code Link,http://openhub.net/p/pentadactyl/analyses/latest/languages_summary,http://openhub.net/p/tmux/analyses/latest/languages_summary
Managers,dkearns http://openhub.net/accounts/dkearns,Position not yet claimed
Open Hub Users,26 users,187 users
Open Hub User Rating,4.6,4.6
Number of Ratings,13,39
