Project,digiKam,KGet
Project Link,http://openhub.net/p/digikam,http://openhub.net/p/kget
Project Activity,Very High,Moderate
Open Hub Data Quality,Updated about 15 hours ago,Updated about 5 hours ago
Homepage,https://www.digikam.org/,http://www.kde.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$81,128,281","$733,316"
Estimated Cost Link,http://openhub.net/p/digikam/estimated_cost,http://openhub.net/p/kget/estimated_cost
Contributors (All Time),267 developers,161 developers
Contributors Link (All Time),http://openhub.net/p/digikam/contributors,http://openhub.net/p/kget/contributors
Commits (All Time),"69,656 commits","3,585 commits"
Commits Link (All Time),http://openhub.net/p/digikam/commits,http://openhub.net/p/kget/commits
Initial Commit,almost 20 years ago,about 22 years ago
Most Recent Commit,1 day ago,8 days ago
Contributors (Past 12 Months),31 developers,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/digikam/contributors?time_span=12+months,http://openhub.net/p/kget/contributors?time_span=12+months
Commits (Past 12 Months),"4,776 commits",222 commits
Commits Link (Past 12 Months),http://openhub.net/p/digikam/commits?time_span=12+months,http://openhub.net/p/kget/commits?time_span=12+months
Files Modified (Past 12 Months),"19,651 files",411 files
Lines Added (Past 12 Months),"2,388,562 lines","1,575 lines"
Lines Removed (Past 12 Months),"3,006,032 lines",946 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/digikam/factoids#FactoidActivityStable,http://openhub.net/p/kget/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/digikam/contributors?time_span=30+days,http://openhub.net/p/kget/contributors?time_span=30+days
Commits (Past 30 Days),511 commits,24 commits
Commits Link(Past 30 Days),http://openhub.net/p/digikam/commits?time_span=30+days,http://openhub.net/p/kget/commits?time_span=30+days
Files Modified (Past 30 Days),"2,000 files",120 files
Lines Added (Past 30 Days),"78,854 lines",10 lines
Lines Removed (Past 30 Days),"35,002 lines",11 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/digikam/factoids#FactoidCommentsAverage,http://openhub.net/p/kget/factoids#FactoidCommentsAverage
Lines of Code,"4,962,197 lines","56,516 lines"
Lines of Code Link,http://openhub.net/p/digikam/analyses/latest/languages_summary,http://openhub.net/p/kget/analyses/latest/languages_summary
Managers,digikam.org http://openhub.net/accounts/cauliergilles,Urs Wolfer http://openhub.net/accounts/uwolfer
Open Hub Users,157 users,53 users
Open Hub User Rating,4.6,4.5
Number of Ratings,58,21
