Project,BookmarkList,GamesToolsBr
Project Link,http://openhub.net/p/BookmarkList,http://openhub.net/p/p_7089
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,https://github.com/chimo/BookmarkList,http://pjmoo.wiki.sourceforge.net/GamesToolsBr
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,309",Pending
Estimated Cost Link,http://openhub.net/p/BookmarkList/estimated_cost,http://openhub.net/p/p_7089/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/BookmarkList/contributors,http://openhub.net/p/p_7089/contributors
Commits (All Time),23 commits,Pending
Commits Link (All Time),http://openhub.net/p/BookmarkList/commits,http://openhub.net/p/p_7089/commits
Initial Commit,almost 12 years ago,Pending
Most Recent Commit,about 1 month ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/BookmarkList/contributors?time_span=12+months,http://openhub.net/p/p_7089/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/BookmarkList/commits?time_span=12+months,http://openhub.net/p/p_7089/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,Pending
Lines Added (Past 12 Months),0 lines,Pending
Lines Removed (Past 12 Months),0 lines,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/BookmarkList/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/BookmarkList/contributors?time_span=30+days,http://openhub.net/p/p_7089/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/BookmarkList/commits?time_span=30+days,http://openhub.net/p/p_7089/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/BookmarkList/factoids#FactoidCommentsHigh,Pending
Lines of Code,411 lines,Pending
Lines of Code Link,http://openhub.net/p/BookmarkList/analyses/latest/languages_summary,http://openhub.net/p/p_7089/analyses/latest/languages_summary
Managers,chimo http://openhub.net/accounts/chimo,David Ferreira http://openhub.net/accounts/davidferreirafz
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
