Project,OpenBSD,Fedora Packages
Project Link,http://openhub.net/p/openbsd,http://openhub.net/p/fedora-packages
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Updated 4 months ago
Homepage,http://www.openbsd.org/,http://fedoraproject.org
Project License,isc http://openhub.net/licenses/isc,No Data
Estimated Cost,"$1,461,478,085","$2,862,853"
Estimated Cost Link,http://openhub.net/p/openbsd/estimated_cost,http://openhub.net/p/fedora-packages/estimated_cost
Contributors (All Time),467 developers,"2,970 developers"
Contributors Link (All Time),http://openhub.net/p/openbsd/contributors,http://openhub.net/p/fedora-packages/contributors
Commits (All Time),"733,239 commits","795,572 commits"
Commits Link (All Time),http://openhub.net/p/openbsd/commits,http://openhub.net/p/fedora-packages/commits
Initial Commit,over 28 years ago,over 19 years ago
Most Recent Commit,about 18 hours ago,4 months ago
Contributors (Past 12 Months),135 developers,"1,016 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/openbsd/contributors?time_span=12+months,http://openhub.net/p/fedora-packages/contributors?time_span=12+months
Commits (Past 12 Months),"24,940 commits","102,197 commits"
Commits Link (Past 12 Months),http://openhub.net/p/openbsd/commits?time_span=12+months,http://openhub.net/p/fedora-packages/commits?time_span=12+months
Files Modified (Past 12 Months),"99,532 files","43,288 files"
Lines Added (Past 12 Months),"12,720,939 lines","894,183 lines"
Lines Removed (Past 12 Months),"7,455,733 lines","892,435 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openbsd/factoids#FactoidActivityStable,http://openhub.net/p/fedora-packages/factoids#FactoidActivityStable
Contributors (Past 30 Days),91 developers,861 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openbsd/contributors?time_span=30+days,http://openhub.net/p/fedora-packages/contributors?time_span=30+days
Commits (Past 30 Days),"2,034 commits","66,396 commits"
Commits Link(Past 30 Days),http://openhub.net/p/openbsd/commits?time_span=30+days,http://openhub.net/p/fedora-packages/commits?time_span=30+days
Files Modified (Past 30 Days),"13,099 files","33,779 files"
Lines Added (Past 30 Days),"876,244 lines","853,818 lines"
Lines Removed (Past 30 Days),"715,271 lines","852,081 lines"
Mostly Written in,C,shell script
Comments,Average,High
Comments Link,http://openhub.net/p/openbsd/factoids#FactoidCommentsAverage,http://openhub.net/p/fedora-packages/factoids#FactoidCommentsHigh
Lines of Code,"77,766,119 lines","205,148 lines"
Lines of Code Link,http://openhub.net/p/openbsd/analyses/latest/languages_summary,http://openhub.net/p/fedora-packages/analyses/latest/languages_summary
Managers,"moritzbuhl http://openhub.net/accounts/moritzbuhl, armani http://openhub.net/accounts/armani, Juan Francisco Cantero Hurtado http://openhub.net/accounts/juanfra684, Bryan Steele http://openhub.net/accounts/brynet, Jan Klemkow http://openhub.net/accounts/younix",ralphbean http://openhub.net/accounts/ralphbean
Open Hub Users,160 users,481 users
Open Hub User Rating,4.7,4.4
Number of Ratings,56,151
