Project,Anti-Spam SMTP Proxy Server,Apache SpamAssassin
Project Link,http://openhub.net/p/assp,http://openhub.net/p/spam_assassin
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 10 hours ago,Updated about 23 hours ago
Homepage,http://tinyurl.com/assp-home,http://spamassassin.apache.org/
Project License,No Data,"apache_2 http://openhub.net/licenses/apache_2, i9 http://openhub.net/licenses/i9"
Estimated Cost,"$147,141,190","$1,714,210"
Estimated Cost Link,http://openhub.net/p/assp/estimated_cost,http://openhub.net/p/spam_assassin/estimated_cost
Contributors (All Time),5 developers,45 developers
Contributors Link (All Time),http://openhub.net/p/assp/contributors,http://openhub.net/p/spam_assassin/contributors
Commits (All Time),948 commits,"29,324 commits"
Commits Link (All Time),http://openhub.net/p/assp/commits,http://openhub.net/p/spam_assassin/commits
Initial Commit,almost 20 years ago,about 23 years ago
Most Recent Commit,over 10 years ago,1 day ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/assp/contributors?time_span=12+months,http://openhub.net/p/spam_assassin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,983 commits
Commits Link (Past 12 Months),http://openhub.net/p/assp/commits?time_span=12+months,http://openhub.net/p/spam_assassin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,165 files
Lines Added (Past 12 Months),No Activity,"7,557 lines"
Lines Removed (Past 12 Months),No Activity,"4,777 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/assp/factoids#FactoidTeamSizeZero,http://openhub.net/p/spam_assassin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/assp/contributors?time_span=30+days,http://openhub.net/p/spam_assassin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,90 commits
Commits Link(Past 30 Days),http://openhub.net/p/assp/commits?time_span=30+days,http://openhub.net/p/spam_assassin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,27 files
Lines Added (Past 30 Days),No Activity,132 lines
Lines Removed (Past 30 Days),No Activity,131 lines
Mostly Written in,Perl,Perl
Comments,Very Low,Average
Comments Link,http://openhub.net/p/assp/factoids#FactoidCommentsVeryLow,http://openhub.net/p/spam_assassin/factoids#FactoidCommentsAverage
Lines of Code,"8,508,424 lines","124,506 lines"
Lines of Code Link,http://openhub.net/p/assp/analyses/latest/languages_summary,http://openhub.net/p/spam_assassin/analyses/latest/languages_summary
Managers,Position not yet claimed,new_edane http://openhub.net/accounts/new_edane
Open Hub Users,1 user,529 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,120
