Project,M2Eclipse: Maven Integration for Eclipse,Maven Plugins
Project Link,http://openhub.net/p/m2eclipse,http://openhub.net/p/maven_plugins
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://www.eclipse.org/m2e/,http://maven-plugins.sourceforge.net/
Project License,EPL2 http://openhub.net/licenses/EPL2,apache http://openhub.net/licenses/apache
Estimated Cost,"$2,242,361","$113,514"
Estimated Cost Link,http://openhub.net/p/m2eclipse/estimated_cost,http://openhub.net/p/maven_plugins/estimated_cost
Contributors (All Time),145 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/m2eclipse/contributors,http://openhub.net/p/maven_plugins/contributors
Commits (All Time),"3,624 commits","1,025 commits"
Commits Link (All Time),http://openhub.net/p/m2eclipse/commits,http://openhub.net/p/maven_plugins/commits
Initial Commit,almost 16 years ago,over 21 years ago
Most Recent Commit,3 days ago,about 16 years ago
Contributors (Past 12 Months),26 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/m2eclipse/contributors?time_span=12+months,http://openhub.net/p/maven_plugins/contributors?time_span=12+months
Commits (Past 12 Months),225 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/m2eclipse/commits?time_span=12+months,http://openhub.net/p/maven_plugins/commits?time_span=12+months
Files Modified (Past 12 Months),352 files,No Activity
Lines Added (Past 12 Months),"11,884 lines",No Activity
Lines Removed (Past 12 Months),"8,014 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/m2eclipse/factoids#FactoidActivityStable,http://openhub.net/p/maven_plugins/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/m2eclipse/contributors?time_span=30+days,http://openhub.net/p/maven_plugins/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/m2eclipse/commits?time_span=30+days,http://openhub.net/p/maven_plugins/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),17 lines,No Activity
Lines Removed (Past 30 Days),5 lines,No Activity
Mostly Written in,Java,XML
Comments,Average,Average
Comments Link,http://openhub.net/p/m2eclipse/factoids#FactoidCommentsAverage,http://openhub.net/p/maven_plugins/factoids#FactoidCommentsAverage
Lines of Code,"162,735 lines","9,234 lines"
Lines of Code Link,http://openhub.net/p/m2eclipse/analyses/latest/languages_summary,http://openhub.net/p/maven_plugins/analyses/latest/languages_summary
Managers,BrianFox http://openhub.net/accounts/BrianFox,jeffjensen http://openhub.net/accounts/jeffjensen
Open Hub Users,208 users,70 users
Open Hub User Rating,3.7,3.9
Number of Ratings,46,11
