Project,FluentD plugins,fluent-logger-python
Project Link,http://openhub.net/p/fluentd-plugins,http://openhub.net/p/fluent-logger-python
Project Activity,Not Available,Low
Open Hub Data Quality,Updated 4 months ago,Updated about 17 hours ago
Homepage,https://www.fluentd.org/plugins,http://fluentd.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,361,333","$48,570"
Estimated Cost Link,http://openhub.net/p/fluentd-plugins/estimated_cost,http://openhub.net/p/fluent-logger-python/estimated_cost
Contributors (All Time),"1,885 developers",43 developers
Contributors Link (All Time),http://openhub.net/p/fluentd-plugins/contributors,http://openhub.net/p/fluent-logger-python/contributors
Commits (All Time),"33,154 commits",533 commits
Commits Link (All Time),http://openhub.net/p/fluentd-plugins/commits,http://openhub.net/p/fluent-logger-python/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,4 months ago,2 months ago
Contributors (Past 12 Months),91 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fluentd-plugins/contributors?time_span=12+months,http://openhub.net/p/fluent-logger-python/contributors?time_span=12+months
Commits (Past 12 Months),562 commits,10 commits
Commits Link (Past 12 Months),http://openhub.net/p/fluentd-plugins/commits?time_span=12+months,http://openhub.net/p/fluent-logger-python/commits?time_span=12+months
Files Modified (Past 12 Months),385 files,22 files
Lines Added (Past 12 Months),"5,868 lines",629 lines
Lines Removed (Past 12 Months),"3,336 lines",660 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/fluentd-plugins/factoids#FactoidActivityStable,http://openhub.net/p/fluent-logger-python/factoids#FactoidActivityStable
Contributors (Past 30 Days),33 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fluentd-plugins/contributors?time_span=30+days,http://openhub.net/p/fluent-logger-python/contributors?time_span=30+days
Commits (Past 30 Days),127 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fluentd-plugins/commits?time_span=30+days,http://openhub.net/p/fluent-logger-python/commits?time_span=30+days
Files Modified (Past 30 Days),113 files,No Activity
Lines Added (Past 30 Days),"2,196 lines",No Activity
Lines Removed (Past 30 Days),"1,546 lines",No Activity
Mostly Written in,Ruby,Python
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/fluentd-plugins/factoids#FactoidCommentsVeryLow,http://openhub.net/p/fluent-logger-python/factoids#FactoidCommentsVeryLow
Lines of Code,"299,006 lines","4,114 lines"
Lines of Code Link,http://openhub.net/p/fluentd-plugins/analyses/latest/languages_summary,http://openhub.net/p/fluent-logger-python/analyses/latest/languages_summary
Managers,Federico Leva http://openhub.net/accounts/nemobis,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
