Project,fastcgi (Haskell),Continuity
Project Link,http://openhub.net/p/p_11870,http://openhub.net/p/p_10978
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://darcs.haskell.org/fastcgi/,http://continuity.tlt42.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,No Data,"$57,791"
Estimated Cost Link,http://openhub.net/p/p_11870/estimated_cost,http://openhub.net/p/p_10978/estimated_cost
Contributors (All Time),No Data,8 developers
Contributors Link (All Time),http://openhub.net/p/p_11870/contributors,http://openhub.net/p/p_10978/contributors
Commits (All Time),No Data,501 commits
Commits Link (All Time),http://openhub.net/p/p_11870/commits,http://openhub.net/p/p_10978/commits
Initial Commit,No Data,over 18 years ago
Most Recent Commit,No Data,almost 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_11870/contributors?time_span=12+months,http://openhub.net/p/p_10978/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_11870/commits?time_span=12+months,http://openhub.net/p/p_10978/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_10978/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_11870/contributors?time_span=30+days,http://openhub.net/p/p_10978/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_11870/commits?time_span=30+days,http://openhub.net/p/p_10978/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Perl
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/p_10978/factoids#FactoidCommentsHigh
Lines of Code,No Data,"4,856 lines"
Lines of Code Link,http://openhub.net/p/p_11870/analyses/latest/languages_summary,http://openhub.net/p/p_10978/analyses/latest/languages_summary
Managers,Position not yet claimed,awwaiid http://openhub.net/accounts/awwaiid
Open Hub Users,6 users,1 user
Open Hub User Rating,4.0,5.0
Number of Ratings,3,1
