Project,InWorldz3,WhiteCore
Project Link,http://openhub.net/p/in_worldz3,http://openhub.net/p/WhiteCore
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://www.inworldz.com/,https://github.com/WhiteCoreSim/WhiteCore
Project License,LGPLv2_1 http://openhub.net/licenses/LGPLv2_1,No Data
Estimated Cost,Pending,"$3,769,896"
Estimated Cost Link,http://openhub.net/p/in_worldz3/estimated_cost,http://openhub.net/p/WhiteCore/estimated_cost
Contributors (All Time),Pending,14 developers
Contributors Link (All Time),http://openhub.net/p/in_worldz3/contributors,http://openhub.net/p/WhiteCore/contributors
Commits (All Time),Pending,"1,496 commits"
Commits Link (All Time),http://openhub.net/p/in_worldz3/commits,http://openhub.net/p/WhiteCore/commits
Initial Commit,Pending,over 10 years ago
Most Recent Commit,Pending,about 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/in_worldz3/contributors?time_span=12+months,http://openhub.net/p/WhiteCore/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/in_worldz3/commits?time_span=12+months,http://openhub.net/p/WhiteCore/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/WhiteCore/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/in_worldz3/contributors?time_span=30+days,http://openhub.net/p/WhiteCore/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/in_worldz3/commits?time_span=30+days,http://openhub.net/p/WhiteCore/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/WhiteCore/factoids#FactoidCommentsAverage
Lines of Code,Pending,"265,781 lines"
Lines of Code Link,http://openhub.net/p/in_worldz3/analyses/latest/languages_summary,http://openhub.net/p/WhiteCore/analyses/latest/languages_summary
Managers,cinderblocks http://openhub.net/accounts/cinderblocks,Fly-Man- http://openhub.net/accounts/Fly-Man-
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
