Project,Foreground MediaWiki Skin,Chameleon (MediaWiki Skin)
Project Link,http://openhub.net/p/foreground-mediawiki-skin,http://openhub.net/p/chameleon-skin
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://foreground.wikiwonders.net/wiki/Main_Page,https://www.mediawiki.org/wiki/Skin:Chameleon
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$124,319"
Estimated Cost Link,http://openhub.net/p/foreground-mediawiki-skin/estimated_cost,http://openhub.net/p/chameleon-skin/estimated_cost
Contributors (All Time),Pending,48 developers
Contributors Link (All Time),http://openhub.net/p/foreground-mediawiki-skin/contributors,http://openhub.net/p/chameleon-skin/contributors
Commits (All Time),Pending,"1,799 commits"
Commits Link (All Time),http://openhub.net/p/foreground-mediawiki-skin/commits,http://openhub.net/p/chameleon-skin/commits
Initial Commit,Pending,about 11 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/foreground-mediawiki-skin/contributors?time_span=12+months,http://openhub.net/p/chameleon-skin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,49 commits
Commits Link (Past 12 Months),http://openhub.net/p/foreground-mediawiki-skin/commits?time_span=12+months,http://openhub.net/p/chameleon-skin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,37 files
Lines Added (Past 12 Months),Pending,361 lines
Lines Removed (Past 12 Months),Pending,72 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/chameleon-skin/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/foreground-mediawiki-skin/contributors?time_span=30+days,http://openhub.net/p/chameleon-skin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/foreground-mediawiki-skin/commits?time_span=30+days,http://openhub.net/p/chameleon-skin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,9 files
Lines Added (Past 30 Days),Pending,10 lines
Lines Removed (Past 30 Days),Pending,7 lines
Mostly Written in,Pending,PHP
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/chameleon-skin/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"10,327 lines"
Lines of Code Link,http://openhub.net/p/foreground-mediawiki-skin/analyses/latest/languages_summary,http://openhub.net/p/chameleon-skin/analyses/latest/languages_summary
Managers,Jamie Thingelstad http://openhub.net/accounts/thingles,Stephan Gambke http://openhub.net/accounts/foxtrott
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
