Project,Gridarta,Crossfire RPG game
Project Link,http://openhub.net/p/gridarta,http://openhub.net/p/crossfire
Project Activity,Low,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://gridarta.sourceforge.net/,http://crossfire.real-time.com
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,650,694","$5,750,806"
Estimated Cost Link,http://openhub.net/p/gridarta/estimated_cost,http://openhub.net/p/crossfire/estimated_cost
Contributors (All Time),14 developers,78 developers
Contributors Link (All Time),http://openhub.net/p/gridarta/contributors,http://openhub.net/p/crossfire/contributors
Commits (All Time),"10,102 commits","23,379 commits"
Commits Link (All Time),http://openhub.net/p/gridarta/commits,http://openhub.net/p/crossfire/commits
Initial Commit,about 18 years ago,about 25 years ago
Most Recent Commit,about 2 months ago,3 days ago
Contributors (Past 12 Months),5 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gridarta/contributors?time_span=12+months,http://openhub.net/p/crossfire/contributors?time_span=12+months
Commits (Past 12 Months),18 commits,509 commits
Commits Link (Past 12 Months),http://openhub.net/p/gridarta/commits?time_span=12+months,http://openhub.net/p/crossfire/commits?time_span=12+months
Files Modified (Past 12 Months),"1,458 files","1,300 files"
Lines Added (Past 12 Months),"2,788 lines","3,541 lines"
Lines Removed (Past 12 Months),"2,208 lines","2,373 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gridarta/factoids#FactoidActivityStable,http://openhub.net/p/crossfire/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/gridarta/contributors?time_span=30+days,http://openhub.net/p/crossfire/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,28 commits
Commits Link(Past 30 Days),http://openhub.net/p/gridarta/commits?time_span=30+days,http://openhub.net/p/crossfire/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,42 files
Lines Added (Past 30 Days),No Activity,263 lines
Lines Removed (Past 30 Days),No Activity,70 lines
Mostly Written in,Java,C++
Comments,High,High
Comments Link,http://openhub.net/p/gridarta/factoids#FactoidCommentsHigh,http://openhub.net/p/crossfire/factoids#FactoidCommentsHigh
Lines of Code,"121,316 lines","397,847 lines"
Lines of Code Link,http://openhub.net/p/gridarta/analyses/latest/languages_summary,http://openhub.net/p/crossfire/analyses/latest/languages_summary
Managers,michaelx7 http://openhub.net/accounts/michaelx7,rjtanner http://openhub.net/accounts/rjtanner
Open Hub Users,4 users,8 users
Open Hub User Rating,5.0,3.5
Number of Ratings,1,4
