Project,erlstund
Project Link,http://openhub.net/p/erlstund
Project Activity,Inactive
Open Hub Data Quality,Updated 17 days ago
Homepage,https://github.com/lemenkov/erlstund
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,564"
Estimated Cost Link,http://openhub.net/p/erlstund/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/erlstund/contributors
Commits (All Time),2 commits
Commits Link (All Time),http://openhub.net/p/erlstund/commits
Initial Commit,over 11 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/erlstund/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/erlstund/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/erlstund/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/erlstund/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/erlstund/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Erlang
Comments,Very High
Comments Link,http://openhub.net/p/erlstund/factoids#FactoidCommentsVeryHigh
Lines of Code,254 lines
Lines of Code Link,http://openhub.net/p/erlstund/analyses/latest/languages_summary
Managers,Peter Lemenkov http://openhub.net/accounts/peter_lemenkov
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
