Project,Apache mod_fcgid,lighttpd
Project Link,http://openhub.net/p/mod-fcgid,http://openhub.net/p/lighttpd
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 23 hours ago,Updated about 5 hours ago
Homepage,http://httpd.apache.org/mod_fcgid,https://www.lighttpd.net
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$276,987","$1,436,974"
Estimated Cost Link,http://openhub.net/p/mod-fcgid/estimated_cost,http://openhub.net/p/lighttpd/estimated_cost
Contributors (All Time),41 developers,46 developers
Contributors Link (All Time),http://openhub.net/p/mod-fcgid/contributors,http://openhub.net/p/lighttpd/contributors
Commits (All Time),"1,132 commits","5,295 commits"
Commits Link (All Time),http://openhub.net/p/mod-fcgid/commits,http://openhub.net/p/lighttpd/commits
Initial Commit,almost 20 years ago,about 19 years ago
Most Recent Commit,over 4 years ago,9 days ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mod-fcgid/contributors?time_span=12+months,http://openhub.net/p/lighttpd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,392 commits
Commits Link (Past 12 Months),http://openhub.net/p/mod-fcgid/commits?time_span=12+months,http://openhub.net/p/lighttpd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,150 files
Lines Added (Past 12 Months),No Activity,"7,940 lines"
Lines Removed (Past 12 Months),No Activity,"4,200 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mod-fcgid/factoids#FactoidTeamSizeZero,http://openhub.net/p/lighttpd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mod-fcgid/contributors?time_span=30+days,http://openhub.net/p/lighttpd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/mod-fcgid/commits?time_span=30+days,http://openhub.net/p/lighttpd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,14 files
Lines Added (Past 30 Days),No Activity,145 lines
Lines Removed (Past 30 Days),No Activity,167 lines
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/mod-fcgid/factoids#FactoidCommentsAverage,http://openhub.net/p/lighttpd/factoids#FactoidCommentsLow
Lines of Code,"22,163 lines","104,328 lines"
Lines of Code Link,http://openhub.net/p/mod-fcgid/analyses/latest/languages_summary,http://openhub.net/p/lighttpd/analyses/latest/languages_summary
Managers,William A. Rowe Jr. http://openhub.net/accounts/wrowe,stbuehler http://openhub.net/accounts/stbuehler
Open Hub Users,3 users,466 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,158
