Project,jEdit,Rome
Project Link,http://openhub.net/p/jedit,http://openhub.net/p/rome
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 20 hours ago,Updated about 11 hours ago
Homepage,http://www.jedit.org,http://rometools.github.io/rome/index.html
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,491,554","$651,420"
Estimated Cost Link,http://openhub.net/p/jedit/estimated_cost,http://openhub.net/p/rome/estimated_cost
Contributors (All Time),56 developers,60 developers
Contributors Link (All Time),http://openhub.net/p/jedit/contributors,http://openhub.net/p/rome/contributors
Commits (All Time),"12,097 commits",779 commits
Commits Link (All Time),http://openhub.net/p/jedit/commits,http://openhub.net/p/rome/commits
Initial Commit,over 24 years ago,about 13 years ago
Most Recent Commit,9 days ago,11 months ago
Contributors (Past 12 Months),4 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/jedit/contributors?time_span=12+months,http://openhub.net/p/rome/contributors?time_span=12+months
Commits (Past 12 Months),45 commits,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/jedit/commits?time_span=12+months,http://openhub.net/p/rome/commits?time_span=12+months
Files Modified (Past 12 Months),122 files,3 files
Lines Added (Past 12 Months),"1,248 lines",3 lines
Lines Removed (Past 12 Months),"1,005 lines",3 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jedit/factoids#FactoidActivityStable,http://openhub.net/p/rome/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jedit/contributors?time_span=30+days,http://openhub.net/p/rome/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jedit/commits?time_span=30+days,http://openhub.net/p/rome/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,No Activity
Lines Added (Past 30 Days),17 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,Java,Java
Comments,Average,Very High
Comments Link,http://openhub.net/p/jedit/factoids#FactoidCommentsAverage,http://openhub.net/p/rome/factoids#FactoidCommentsVeryHigh
Lines of Code,"316,215 lines","50,232 lines"
Lines of Code Link,http://openhub.net/p/jedit/analyses/latest/languages_summary,http://openhub.net/p/rome/analyses/latest/languages_summary
Managers,"Alan Ezust http://openhub.net/accounts/ezust, Björn Kautler http://openhub.net/accounts/Vampire0, Matthieu Casanova http://openhub.net/accounts/kpouer",kebernet http://openhub.net/accounts/kebernet
Open Hub Users,188 users,35 users
Open Hub User Rating,4.3,4.1
Number of Ratings,68,10
