Project,Ada Structured Library,Generic STL
Project Link,http://openhub.net/p/adasl,http://openhub.net/p/generic-stl
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://adasl.sourceforge.net/,https://sourceforge.net/projects/genericstl/
Project License,gpl http://openhub.net/licenses/gpl,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$350,287","$479,891"
Estimated Cost Link,http://openhub.net/p/adasl/estimated_cost,http://openhub.net/p/generic-stl/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/adasl/contributors,http://openhub.net/p/generic-stl/contributors
Commits (All Time),92 commits,115 commits
Commits Link (All Time),http://openhub.net/p/adasl/commits,http://openhub.net/p/generic-stl/commits
Initial Commit,about 23 years ago,over 16 years ago
Most Recent Commit,over 21 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/adasl/contributors?time_span=12+months,http://openhub.net/p/generic-stl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/adasl/commits?time_span=12+months,http://openhub.net/p/generic-stl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/adasl/factoids#FactoidTeamSizeZero,http://openhub.net/p/generic-stl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/adasl/contributors?time_span=30+days,http://openhub.net/p/generic-stl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/adasl/commits?time_span=30+days,http://openhub.net/p/generic-stl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ada,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/adasl/factoids#FactoidCommentsAverage,http://openhub.net/p/generic-stl/factoids#FactoidCommentsAverage
Lines of Code,"27,397 lines","37,015 lines"
Lines of Code Link,http://openhub.net/p/adasl/analyses/latest/languages_summary,http://openhub.net/p/generic-stl/analyses/latest/languages_summary
Managers,Position not yet claimed,Anton Matosov http://openhub.net/accounts/shikin
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
