Project,C++ Format,PHP\Manipulator
Project Link,http://openhub.net/p/cppformat,http://openhub.net/p/php-manipulator
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://cppformat.github.io,
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$631,725","$189,809"
Estimated Cost Link,http://openhub.net/p/cppformat/estimated_cost,http://openhub.net/p/php-manipulator/estimated_cost
Contributors (All Time),508 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/cppformat/contributors,http://openhub.net/p/php-manipulator/contributors
Commits (All Time),"6,723 commits",495 commits
Commits Link (All Time),http://openhub.net/p/cppformat/commits,http://openhub.net/p/php-manipulator/commits
Initial Commit,over 11 years ago,about 14 years ago
Most Recent Commit,8 days ago,about 12 years ago
Contributors (Past 12 Months),97 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cppformat/contributors?time_span=12+months,http://openhub.net/p/php-manipulator/contributors?time_span=12+months
Commits (Past 12 Months),598 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cppformat/commits?time_span=12+months,http://openhub.net/p/php-manipulator/commits?time_span=12+months
Files Modified (Past 12 Months),79 files,No Activity
Lines Added (Past 12 Months),"13,051 lines",No Activity
Lines Removed (Past 12 Months),"11,660 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cppformat/factoids#FactoidActivityStable,http://openhub.net/p/php-manipulator/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cppformat/contributors?time_span=30+days,http://openhub.net/p/php-manipulator/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cppformat/commits?time_span=30+days,http://openhub.net/p/php-manipulator/commits?time_span=30+days
Files Modified (Past 30 Days),22 files,No Activity
Lines Added (Past 30 Days),357 lines,No Activity
Lines Removed (Past 30 Days),206 lines,No Activity
Mostly Written in,C++,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/cppformat/factoids#FactoidCommentsAverage,http://openhub.net/p/php-manipulator/factoids#FactoidCommentsAverage
Lines of Code,"47,655 lines","15,192 lines"
Lines of Code Link,http://openhub.net/p/cppformat/analyses/latest/languages_summary,http://openhub.net/p/php-manipulator/analyses/latest/languages_summary
Managers,vitaut http://openhub.net/accounts/vitaut,Benjamin Steininger http://openhub.net/accounts/benjaminsteininger
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
