Project,Jade - template engine,Nginx CT++ Module
Project Link,http://openhub.net/p/jade,http://openhub.net/p/ngx-ctpp
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 6 days ago,Pending
Homepage,http://jade-lang.com/,http://ngx-ctpp.vbart.info/
Project License,mit http://openhub.net/licenses/mit,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$114,317",Pending
Estimated Cost Link,http://openhub.net/p/jade/estimated_cost,http://openhub.net/p/ngx-ctpp/estimated_cost
Contributors (All Time),258 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jade/contributors,http://openhub.net/p/ngx-ctpp/contributors
Commits (All Time),"2,573 commits",Pending
Commits Link (All Time),http://openhub.net/p/jade/commits,http://openhub.net/p/ngx-ctpp/commits
Initial Commit,almost 14 years ago,Pending
Most Recent Commit,12 days ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jade/contributors?time_span=12+months,http://openhub.net/p/ngx-ctpp/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jade/commits?time_span=12+months,http://openhub.net/p/ngx-ctpp/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,Pending
Lines Added (Past 12 Months),22 lines,Pending
Lines Removed (Past 12 Months),0 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jade/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jade/contributors?time_span=30+days,http://openhub.net/p/ngx-ctpp/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jade/commits?time_span=30+days,http://openhub.net/p/ngx-ctpp/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,Pending
Lines Added (Past 30 Days),22 lines,Pending
Lines Removed (Past 30 Days),0 lines,Pending
Mostly Written in,JavaScript,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/jade/factoids#FactoidCommentsLow,Pending
Lines of Code,"9,437 lines",Pending
Lines of Code Link,http://openhub.net/p/jade/analyses/latest/languages_summary,http://openhub.net/p/ngx-ctpp/analyses/latest/languages_summary
Managers,Position not yet claimed,Valentin V. Bartenev http://openhub.net/accounts/VBart
Open Hub Users,15 users,2 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
