Project,StatCVS - Stat Your Repository,CVSChangelogBuilder
Project Link,http://openhub.net/p/statcvs,http://openhub.net/p/cvschangelogb
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 3 months ago,Updated about 20 hours ago
Homepage,http://statcvs.sf.net,http://cvschangelogb.sourceforge.net/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$585,219","$30,533"
Estimated Cost Link,http://openhub.net/p/statcvs/estimated_cost,http://openhub.net/p/cvschangelogb/estimated_cost
Contributors (All Time),10 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/statcvs/contributors,http://openhub.net/p/cvschangelogb/contributors
Commits (All Time),803 commits,121 commits
Commits Link (All Time),http://openhub.net/p/statcvs/commits,http://openhub.net/p/cvschangelogb/commits
Initial Commit,almost 22 years ago,over 20 years ago
Most Recent Commit,almost 14 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/statcvs/contributors?time_span=12+months,http://openhub.net/p/cvschangelogb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/statcvs/commits?time_span=12+months,http://openhub.net/p/cvschangelogb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/statcvs/factoids#FactoidTeamSizeZero,http://openhub.net/p/cvschangelogb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/statcvs/contributors?time_span=30+days,http://openhub.net/p/cvschangelogb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/statcvs/commits?time_span=30+days,http://openhub.net/p/cvschangelogb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Perl
Comments,Average,Low
Comments Link,http://openhub.net/p/statcvs/factoids#FactoidCommentsAverage,http://openhub.net/p/cvschangelogb/factoids#FactoidCommentsLow
Lines of Code,"44,404 lines","2,710 lines"
Lines of Code Link,http://openhub.net/p/statcvs/analyses/latest/languages_summary,http://openhub.net/p/cvschangelogb/analyses/latest/languages_summary
Managers,Position not yet claimed,Laurent Destailleur http://openhub.net/accounts/eldy
Open Hub Users,8 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
