Project,parceljs,Mozilla Firefox
Project Link,http://openhub.net/p/parceljs,http://openhub.net/p/firefox
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 15 hours ago,Updated 2 days ago
Homepage,https://parceljs.org,https://www.mozilla.org/en-US/firefox/
Project License,No Data,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$295,743","$556,744,257"
Estimated Cost Link,http://openhub.net/p/parceljs/estimated_cost,http://openhub.net/p/firefox/estimated_cost
Contributors (All Time),223 developers,"9,985 developers"
Contributors Link (All Time),http://openhub.net/p/parceljs/contributors,http://openhub.net/p/firefox/contributors
Commits (All Time),849 commits,"918,582 commits"
Commits Link (All Time),http://openhub.net/p/parceljs/commits,http://openhub.net/p/firefox/commits
Initial Commit,almost 7 years ago,about 26 years ago
Most Recent Commit,about 3 years ago,3 days ago
Contributors (Past 12 Months),No Activity,"1,116 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/parceljs/contributors?time_span=12+months,http://openhub.net/p/firefox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"46,371 commits"
Commits Link (Past 12 Months),http://openhub.net/p/parceljs/commits?time_span=12+months,http://openhub.net/p/firefox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"135,638 files"
Lines Added (Past 12 Months),No Activity,"13,336,007 lines"
Lines Removed (Past 12 Months),No Activity,"7,382,282 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/parceljs/factoids#FactoidTeamSizeZero,http://openhub.net/p/firefox/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,448 developers
Contributors Link (Past 30 Days),http://openhub.net/p/parceljs/contributors?time_span=30+days,http://openhub.net/p/firefox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"3,584 commits"
Commits Link(Past 30 Days),http://openhub.net/p/parceljs/commits?time_span=30+days,http://openhub.net/p/firefox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"16,494 files"
Lines Added (Past 30 Days),No Activity,"793,610 lines"
Lines Removed (Past 30 Days),No Activity,"714,177 lines"
Mostly Written in,JavaScript,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/parceljs/factoids#FactoidCommentsVeryLow,http://openhub.net/p/firefox/factoids#FactoidCommentsAverage
Lines of Code,"23,129 lines","30,942,728 lines"
Lines of Code Link,http://openhub.net/p/parceljs/analyses/latest/languages_summary,http://openhub.net/p/firefox/analyses/latest/languages_summary
Managers,Position not yet claimed,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, Ehsan Akhgari http://openhub.net/accounts/ehsan, Callek http://openhub.net/accounts/Callek"
Open Hub Users,1 user,"13,537 users"
Open Hub User Rating,4.0,4.4
Number of Ratings,1,3372
