Project,ATL,Epsilon
Project Link,http://openhub.net/p/atl,http://openhub.net/p/epsilon
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://www.eclipse.org/m2m/atl/,http://www.eclipse.org/gmt/epsilon/
Project License,eclipse http://openhub.net/licenses/eclipse,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,"$10,962,213"
Estimated Cost Link,http://openhub.net/p/atl/estimated_cost,http://openhub.net/p/epsilon/estimated_cost
Contributors (All Time),Pending,30 developers
Contributors Link (All Time),http://openhub.net/p/atl/contributors,http://openhub.net/p/epsilon/contributors
Commits (All Time),Pending,"5,370 commits"
Commits Link (All Time),http://openhub.net/p/atl/commits,http://openhub.net/p/epsilon/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,over 1 year ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/atl/contributors?time_span=12+months,http://openhub.net/p/epsilon/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/atl/commits?time_span=12+months,http://openhub.net/p/epsilon/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/epsilon/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/atl/contributors?time_span=30+days,http://openhub.net/p/epsilon/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/atl/commits?time_span=30+days,http://openhub.net/p/epsilon/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/epsilon/factoids#FactoidCommentsAverage
Lines of Code,Pending,"740,740 lines"
Lines of Code Link,http://openhub.net/p/atl/analyses/latest/languages_summary,http://openhub.net/p/epsilon/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitris Kolovos http://openhub.net/accounts/dskolovos
Open Hub Users,15 users,12 users
Open Hub User Rating,4.2,4.0
Number of Ratings,6,1
