Project,Sage: Open Source Mathematics Software,SpeedCrunch
Project Link,http://openhub.net/p/sage,http://openhub.net/p/speedcrunch
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://www.sagemath.org/,http://www.speedcrunch.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$13,924,835",$0
Estimated Cost Link,http://openhub.net/p/sage/estimated_cost,http://openhub.net/p/speedcrunch/estimated_cost
Contributors (All Time),"1,227 developers",33 developers
Contributors Link (All Time),http://openhub.net/p/sage/contributors,http://openhub.net/p/speedcrunch/contributors
Commits (All Time),"129,870 commits","1,513 commits"
Commits Link (All Time),http://openhub.net/p/sage/commits,http://openhub.net/p/speedcrunch/commits
Initial Commit,over 14 years ago,almost 18 years ago
Most Recent Commit,1 day ago,over 8 years ago
Contributors (Past 12 Months),147 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sage/contributors?time_span=12+months,http://openhub.net/p/speedcrunch/contributors?time_span=12+months
Commits (Past 12 Months),"9,900 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sage/commits?time_span=12+months,http://openhub.net/p/speedcrunch/commits?time_span=12+months
Files Modified (Past 12 Months),"10,462 files",No Activity
Lines Added (Past 12 Months),"10,067,667 lines",No Activity
Lines Removed (Past 12 Months),"7,043,809 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sage/factoids#FactoidActivityStable,http://openhub.net/p/speedcrunch/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),32 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sage/contributors?time_span=30+days,http://openhub.net/p/speedcrunch/contributors?time_span=30+days
Commits (Past 30 Days),555 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sage/commits?time_span=30+days,http://openhub.net/p/speedcrunch/commits?time_span=30+days
Files Modified (Past 30 Days),"5,568 files",No Activity
Lines Added (Past 30 Days),"536,738 lines",No Activity
Lines Removed (Past 30 Days),"269,227 lines",No Activity
Mostly Written in,Python,C
Comments,Very High,No Comments Found
Comments Link,http://openhub.net/p/sage/factoids#FactoidCommentsVeryHigh,No Comments Found
Lines of Code,"908,751 lines",0 lines
Lines of Code Link,http://openhub.net/p/sage/analyses/latest/languages_summary,http://openhub.net/p/speedcrunch/analyses/latest/languages_summary
Managers,robertwb http://openhub.net/accounts/robertwb,Helder Correia http://openhub.net/accounts/heldercorreia
Open Hub Users,52 users,15 users
Open Hub User Rating,4.8,4.1
Number of Ratings,24,8
