Project,deployer-php,Phing,rocketeer-php
Project Link,http://openhub.net/p/deployer-php,http://openhub.net/p/phing,http://openhub.net/p/rocketeer-php
Project Activity,Moderate,Not Available,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Pending,Updated about 2 hours ago
Homepage,http://deployer.org,https://www.phing.info/,http://rocketeer.autopergamene.eu/
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$201,125",Pending,"$187,944"
Estimated Cost Link,http://openhub.net/p/deployer-php/estimated_cost,http://openhub.net/p/phing/estimated_cost,http://openhub.net/p/rocketeer-php/estimated_cost
Contributors (All Time),492 developers,Pending,48 developers
Contributors Link (All Time),http://openhub.net/p/deployer-php/contributors,http://openhub.net/p/phing/contributors,http://openhub.net/p/rocketeer-php/contributors
Commits (All Time),"3,295 commits",Pending,"2,379 commits"
Commits Link (All Time),http://openhub.net/p/deployer-php/commits,http://openhub.net/p/phing/commits,http://openhub.net/p/rocketeer-php/commits
Initial Commit,almost 11 years ago,Pending,almost 11 years ago
Most Recent Commit,9 days ago,Pending,over 3 years ago
Contributors (Past 12 Months),41 developers,Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/deployer-php/contributors?time_span=12+months,http://openhub.net/p/phing/contributors?time_span=12+months,http://openhub.net/p/rocketeer-php/contributors?time_span=12+months
Commits (Past 12 Months),72 commits,Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/deployer-php/commits?time_span=12+months,http://openhub.net/p/phing/commits?time_span=12+months,http://openhub.net/p/rocketeer-php/commits?time_span=12+months
Files Modified (Past 12 Months),80 files,Pending,No Activity
Lines Added (Past 12 Months),"1,232 lines",Pending,No Activity
Lines Removed (Past 12 Months),681 lines,Pending,No Activity
Year-Over-Year Commits,Decreasing,Pending,Stable
Year-Over-Year Commits Link,http://openhub.net/p/deployer-php/factoids#FactoidActivityStable,Pending,http://openhub.net/p/rocketeer-php/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),10 developers,Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/deployer-php/contributors?time_span=30+days,http://openhub.net/p/phing/contributors?time_span=30+days,http://openhub.net/p/rocketeer-php/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/deployer-php/commits?time_span=30+days,http://openhub.net/p/phing/commits?time_span=30+days,http://openhub.net/p/rocketeer-php/commits?time_span=30+days
Files Modified (Past 30 Days),34 files,Pending,No Activity
Lines Added (Past 30 Days),114 lines,Pending,No Activity
Lines Removed (Past 30 Days),34 lines,Pending,No Activity
Mostly Written in,PHP,Pending,PHP
Comments,Average,Pending,High
Comments Link,http://openhub.net/p/deployer-php/factoids#FactoidCommentsAverage,Pending,http://openhub.net/p/rocketeer-php/factoids#FactoidCommentsHigh
Lines of Code,"16,010 lines",Pending,"15,013 lines"
Lines of Code Link,http://openhub.net/p/deployer-php/analyses/latest/languages_summary,http://openhub.net/p/phing/analyses/latest/languages_summary,http://openhub.net/p/rocketeer-php/analyses/latest/languages_summary
Managers,Position not yet claimed,Michiel Rook http://openhub.net/accounts/mrook,Position not yet claimed
Open Hub Users,1 user,104 users,0 users
Open Hub User Rating,0.0,4.3,0.0
Number of Ratings,0,30,0
