Project,GNU GRUB,qi-bootmenu
Project Link,http://openhub.net/p/grub,http://openhub.net/p/qi-bootmenu
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated 1 minute ago
Homepage,http://savannah.gnu.org/projects/grub/,http://www.brain-dump.org/projects/qi-bootmenu
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$4,324,398","$50,639"
Estimated Cost Link,http://openhub.net/p/grub/estimated_cost,http://openhub.net/p/qi-bootmenu/estimated_cost
Contributors (All Time),367 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/grub/contributors,http://openhub.net/p/qi-bootmenu/contributors
Commits (All Time),"10,916 commits",237 commits
Commits Link (All Time),http://openhub.net/p/grub/commits,http://openhub.net/p/qi-bootmenu/commits
Initial Commit,over 21 years ago,over 14 years ago
Most Recent Commit,27 days ago,about 13 years ago
Contributors (Past 12 Months),34 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/grub/contributors?time_span=12+months,http://openhub.net/p/qi-bootmenu/contributors?time_span=12+months
Commits (Past 12 Months),198 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/grub/commits?time_span=12+months,http://openhub.net/p/qi-bootmenu/commits?time_span=12+months
Files Modified (Past 12 Months),180 files,No Activity
Lines Added (Past 12 Months),"2,701 lines",No Activity
Lines Removed (Past 12 Months),"1,333 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/grub/factoids#FactoidActivityStable,http://openhub.net/p/qi-bootmenu/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/grub/contributors?time_span=30+days,http://openhub.net/p/qi-bootmenu/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/grub/commits?time_span=30+days,http://openhub.net/p/qi-bootmenu/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),4 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C,shell script
Comments,Average,Average
Comments Link,http://openhub.net/p/grub/factoids#FactoidCommentsAverage,http://openhub.net/p/qi-bootmenu/factoids#FactoidCommentsAverage
Lines of Code,"297,853 lines","4,294 lines"
Lines of Code Link,http://openhub.net/p/grub/analyses/latest/languages_summary,http://openhub.net/p/qi-bootmenu/analyses/latest/languages_summary
Managers,Robert Millan http://openhub.net/accounts/rmh,Position not yet claimed
Open Hub Users,"2,148 users",1 user
Open Hub User Rating,4.2,0.0
Number of Ratings,316,0
