Project,libCollage,dlib C++ Library
Project Link,http://openhub.net/p/libCollage,http://openhub.net/p/d_3306
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 14 hours ago,Updated about 13 hours ago
Homepage,http://libcollage.net/,http://dlib.net
Project License,lgpl http://openhub.net/licenses/lgpl,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,"$287,319","$6,636,443"
Estimated Cost Link,http://openhub.net/p/libCollage/estimated_cost,http://openhub.net/p/d_3306/estimated_cost
Contributors (All Time),46 developers,203 developers
Contributors Link (All Time),http://openhub.net/p/libCollage/contributors,http://openhub.net/p/d_3306/contributors
Commits (All Time),"9,290 commits","8,262 commits"
Commits Link (All Time),http://openhub.net/p/libCollage/commits,http://openhub.net/p/d_3306/commits
Initial Commit,almost 19 years ago,about 16 years ago
Most Recent Commit,over 4 years ago,6 days ago
Contributors (Past 12 Months),No Activity,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libCollage/contributors?time_span=12+months,http://openhub.net/p/d_3306/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,75 commits
Commits Link (Past 12 Months),http://openhub.net/p/libCollage/commits?time_span=12+months,http://openhub.net/p/d_3306/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,157 files
Lines Added (Past 12 Months),No Activity,"9,564 lines"
Lines Removed (Past 12 Months),No Activity,"3,408 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libCollage/factoids#FactoidTeamSizeZero,http://openhub.net/p/d_3306/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libCollage/contributors?time_span=30+days,http://openhub.net/p/d_3306/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/libCollage/commits?time_span=30+days,http://openhub.net/p/d_3306/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,10 files
Lines Added (Past 30 Days),No Activity,46 lines
Lines Removed (Past 30 Days),No Activity,26 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/libCollage/factoids#FactoidCommentsAverage,http://openhub.net/p/d_3306/factoids#FactoidCommentsAverage
Lines of Code,"22,429 lines","450,316 lines"
Lines of Code Link,http://openhub.net/p/libCollage/analyses/latest/languages_summary,http://openhub.net/p/d_3306/analyses/latest/languages_summary
Managers,Stefan Eilemann http://openhub.net/accounts/eile,Davis King http://openhub.net/accounts/davis685
Open Hub Users,1 user,11 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,4
