Project,MW-autocat-script,GNU Parallel
Project Link,http://openhub.net/p/MW-autocat-script,http://openhub.net/p/gnu-parallel
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 23 hours ago,Updated about 3 hours ago
Homepage,https://github.com/TooDumbForAName/MW-autocat-script,https://www.gnu.org/software/parallel/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$164,458","$679,233"
Estimated Cost Link,http://openhub.net/p/MW-autocat-script/estimated_cost,http://openhub.net/p/gnu-parallel/estimated_cost
Contributors (All Time),2 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/MW-autocat-script/contributors,http://openhub.net/p/gnu-parallel/contributors
Commits (All Time),"1,367 commits","1,636 commits"
Commits Link (All Time),http://openhub.net/p/MW-autocat-script/commits,http://openhub.net/p/gnu-parallel/commits
Initial Commit,over 11 years ago,over 16 years ago
Most Recent Commit,over 6 years ago,16 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/contributors?time_span=12+months,http://openhub.net/p/gnu-parallel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,31 commits
Commits Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/commits?time_span=12+months,http://openhub.net/p/gnu-parallel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,197 files
Lines Added (Past 12 Months),No Activity,"6,140 lines"
Lines Removed (Past 12 Months),No Activity,"3,299 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidTeamSizeZero,http://openhub.net/p/gnu-parallel/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/MW-autocat-script/contributors?time_span=30+days,http://openhub.net/p/gnu-parallel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/MW-autocat-script/commits?time_span=30+days,http://openhub.net/p/gnu-parallel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,40 files
Lines Added (Past 30 Days),No Activity,355 lines
Lines Removed (Past 30 Days),No Activity,61 lines
Mostly Written in,shell script,Perl
Comments,Low,Very High
Comments Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidCommentsLow,http://openhub.net/p/gnu-parallel/factoids#FactoidCommentsVeryHigh
Lines of Code,"13,144 lines","51,850 lines"
Lines of Code Link,http://openhub.net/p/MW-autocat-script/analyses/latest/languages_summary,http://openhub.net/p/gnu-parallel/analyses/latest/languages_summary
Managers,NotARealUser http://openhub.net/accounts/NotARealUser,Ole Tange http://openhub.net/accounts/tange
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
