Project,XMMS2,GKSu
Project Link,http://openhub.net/p/xmms2,http://openhub.net/p/gksu
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://xmms2.org,http://www.nongnu.org/gksu/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl","gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/xmms2/estimated_cost,http://openhub.net/p/gksu/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/xmms2/contributors,http://openhub.net/p/gksu/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/xmms2/commits,http://openhub.net/p/gksu/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xmms2/contributors?time_span=12+months,http://openhub.net/p/gksu/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xmms2/commits?time_span=12+months,http://openhub.net/p/gksu/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xmms2/contributors?time_span=30+days,http://openhub.net/p/gksu/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xmms2/commits?time_span=30+days,http://openhub.net/p/gksu/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/xmms2/analyses/latest/languages_summary,http://openhub.net/p/gksu/analyses/latest/languages_summary
Managers,Daniel Svensson http://openhub.net/accounts/dsvensson,Position not yet claimed
Open Hub Users,40 users,54 users
Open Hub User Rating,4.6,4.1
Number of Ratings,17,13
