Project,WebKit,Karbon
Project Link,http://openhub.net/p/WebKit,http://openhub.net/p/karbon
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://webkit.org,http://www.koffice.org/karbon/
Project License,"apple-webkit-bsd http://openhub.net/licenses/apple-webkit-bsd, bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl, old-apple-webkit-bsd http://openhub.net/licenses/old-apple-webkit-bsd",No Data
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/WebKit/estimated_cost,http://openhub.net/p/karbon/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/WebKit/contributors,http://openhub.net/p/karbon/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/WebKit/commits,http://openhub.net/p/karbon/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/WebKit/contributors?time_span=12+months,http://openhub.net/p/karbon/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/WebKit/commits?time_span=12+months,http://openhub.net/p/karbon/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/WebKit/contributors?time_span=30+days,http://openhub.net/p/karbon/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/WebKit/commits?time_span=30+days,http://openhub.net/p/karbon/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/WebKit/analyses/latest/languages_summary,http://openhub.net/p/karbon/analyses/latest/languages_summary
Managers,"Darin Adler http://openhub.net/accounts/darin, Timothy Hatcher http://openhub.net/accounts/xenon",Position not yet claimed
Open Hub Users,303 users,3 users
Open Hub User Rating,4.7,0.0
Number of Ratings,78,0
