Project,Dia,SVGSlice
Project Link,http://openhub.net/p/dia,http://openhub.net/p/svgslice
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://wiki.gnome.org/Apps/Dia,http://svgslice.irukado.org
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$9,257,534",No Data
Estimated Cost Link,http://openhub.net/p/dia/estimated_cost,http://openhub.net/p/svgslice/estimated_cost
Contributors (All Time),334 developers,No Data
Contributors Link (All Time),http://openhub.net/p/dia/contributors,http://openhub.net/p/svgslice/contributors
Commits (All Time),"6,869 commits",No Data
Commits Link (All Time),http://openhub.net/p/dia/commits,http://openhub.net/p/svgslice/commits
Initial Commit,over 27 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),25 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/dia/contributors?time_span=12+months,http://openhub.net/p/svgslice/contributors?time_span=12+months
Commits (Past 12 Months),89 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/dia/commits?time_span=12+months,http://openhub.net/p/svgslice/commits?time_span=12+months
Files Modified (Past 12 Months),172 files,No Data
Lines Added (Past 12 Months),"1,588 lines",No Data
Lines Removed (Past 12 Months),"1,814 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/dia/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),2 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/dia/contributors?time_span=30+days,http://openhub.net/p/svgslice/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/dia/commits?time_span=30+days,http://openhub.net/p/svgslice/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Data
Lines Added (Past 30 Days),1 line,No Data
Lines Removed (Past 30 Days),1 line,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/dia/factoids#FactoidCommentsAverage,No Data
Lines of Code,"631,091 lines",No Data
Lines of Code Link,http://openhub.net/p/dia/analyses/latest/languages_summary,http://openhub.net/p/svgslice/analyses/latest/languages_summary
Managers,Zander Brown http://openhub.net/accounts/ZanderBrown,Lee Braiden http://openhub.net/accounts/lee-braiden
Open Hub Users,365 users,1 user
Open Hub User Rating,3.6,0.0
Number of Ratings,75,0
