Project,GNU Autoconf Archive,GNU Compiler Collection
Project Link,http://openhub.net/p/autoconf-archive,http://openhub.net/p/gcc
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated about 2 hours ago,Updated 11 minutes ago
Homepage,http://www.gnu.org/software/autoconf-archive/,http://gcc.gnu.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,331,256","$176,634,879"
Estimated Cost Link,http://openhub.net/p/autoconf-archive/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),335 developers,"2,534 developers"
Contributors Link (All Time),http://openhub.net/p/autoconf-archive/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),"2,617 commits","220,964 commits"
Commits Link (All Time),http://openhub.net/p/autoconf-archive/commits,http://openhub.net/p/gcc/commits
Initial Commit,about 17 years ago,over 35 years ago
Most Recent Commit,8 months ago,about 12 hours ago
Contributors (Past 12 Months),8 developers,359 developers
Contributors Link (Past 12 Months),http://openhub.net/p/autoconf-archive/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),27 commits,"9,113 commits"
Commits Link (Past 12 Months),http://openhub.net/p/autoconf-archive/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),22 files,"41,001 files"
Lines Added (Past 12 Months),"1,143 lines","1,244,656 lines"
Lines Removed (Past 12 Months),151 lines,"362,151 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/autoconf-archive/factoids#FactoidActivityStable,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,85 developers
Contributors Link (Past 30 Days),http://openhub.net/p/autoconf-archive/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,440 commits
Commits Link(Past 30 Days),http://openhub.net/p/autoconf-archive/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,028 files"
Lines Added (Past 30 Days),No Activity,"30,491 lines"
Lines Removed (Past 30 Days),No Activity,"14,081 lines"
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/autoconf-archive/factoids#FactoidCommentsAverage,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,"96,410 lines","10,282,670 lines"
Lines of Code Link,http://openhub.net/p/autoconf-archive/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Peter Simons http://openhub.net/accounts/peter_simons,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,11 users,"4,381 users"
Open Hub User Rating,4.7,4.6
Number of Ratings,3,781
