Project,Firewall Builder,Vyatta
Project Link,http://openhub.net/p/fwbuilder,http://openhub.net/p/vyatta
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 5 hours ago,No Data
Homepage,http://www.fwbuilder.org,http://www.vyatta.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,338,857",No Data
Estimated Cost Link,http://openhub.net/p/fwbuilder/estimated_cost,http://openhub.net/p/vyatta/estimated_cost
Contributors (All Time),35 developers,No Data
Contributors Link (All Time),http://openhub.net/p/fwbuilder/contributors,http://openhub.net/p/vyatta/contributors
Commits (All Time),"4,853 commits",No Data
Commits Link (All Time),http://openhub.net/p/fwbuilder/commits,http://openhub.net/p/vyatta/commits
Initial Commit,over 16 years ago,No Data
Most Recent Commit,10 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/fwbuilder/contributors?time_span=12+months,http://openhub.net/p/vyatta/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/fwbuilder/commits?time_span=12+months,http://openhub.net/p/vyatta/commits?time_span=12+months
Files Modified (Past 12 Months),269 files,No Data
Lines Added (Past 12 Months),"1,288 lines",No Data
Lines Removed (Past 12 Months),"1,078 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/fwbuilder/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/fwbuilder/contributors?time_span=30+days,http://openhub.net/p/vyatta/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/fwbuilder/commits?time_span=30+days,http://openhub.net/p/vyatta/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/fwbuilder/factoids#FactoidCommentsAverage,No Data
Lines of Code,"571,829 lines",No Data
Lines of Code Link,http://openhub.net/p/fwbuilder/analyses/latest/languages_summary,http://openhub.net/p/vyatta/analyses/latest/languages_summary
Managers,Vadim Kurland http://openhub.net/accounts/vk999,Position not yet claimed
Open Hub Users,13 users,10 users
Open Hub User Rating,5.0,3.6
Number of Ratings,7,7
