Project,Ushahidi-web,aCRM
Project Link,http://openhub.net/p/ushahidi-web,http://openhub.net/p/acrm
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,https://www.ushahidi.com,http://trac2.assembla.com/acrm/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,No Data
Estimated Cost,"$4,078,115",No Data
Estimated Cost Link,http://openhub.net/p/ushahidi-web/estimated_cost,http://openhub.net/p/acrm/estimated_cost
Contributors (All Time),99 developers,No Data
Contributors Link (All Time),http://openhub.net/p/ushahidi-web/contributors,http://openhub.net/p/acrm/contributors
Commits (All Time),"6,457 commits",No Data
Commits Link (All Time),http://openhub.net/p/ushahidi-web/commits,http://openhub.net/p/acrm/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,about 9 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ushahidi-web/contributors?time_span=12+months,http://openhub.net/p/acrm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ushahidi-web/commits?time_span=12+months,http://openhub.net/p/acrm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/ushahidi-web/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ushahidi-web/contributors?time_span=30+days,http://openhub.net/p/acrm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ushahidi-web/commits?time_span=30+days,http://openhub.net/p/acrm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,PHP,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/ushahidi-web/factoids#FactoidCommentsAverage,No Data
Lines of Code,"285,672 lines",No Data
Lines of Code Link,http://openhub.net/p/ushahidi-web/analyses/latest/languages_summary,http://openhub.net/p/acrm/analyses/latest/languages_summary
Managers,miblon http://openhub.net/accounts/miblon,AvantaR http://openhub.net/accounts/AvantaR
Open Hub Users,4 users,2 users
Open Hub User Rating,5.0,3.0
Number of Ratings,1,1
