Project,Enki editor,Notty
Project Link,http://openhub.net/p/enki-editor,http://openhub.net/p/p_9839
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 8 hours ago
Homepage,http://enki-editor.org,https://sourceforge.net/projects/notty
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$231,989","$100,024"
Estimated Cost Link,http://openhub.net/p/enki-editor/estimated_cost,http://openhub.net/p/p_9839/estimated_cost
Contributors (All Time),21 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/enki-editor/contributors,http://openhub.net/p/p_9839/contributors
Commits (All Time),"2,867 commits",14 commits
Commits Link (All Time),http://openhub.net/p/enki-editor/commits,http://openhub.net/p/p_9839/commits
Initial Commit,over 13 years ago,over 20 years ago
Most Recent Commit,10 months ago,over 20 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/enki-editor/contributors?time_span=12+months,http://openhub.net/p/p_9839/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/enki-editor/commits?time_span=12+months,http://openhub.net/p/p_9839/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),2 lines,No Activity
Lines Removed (Past 12 Months),1 line,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/enki-editor/factoids#FactoidActivityStable,http://openhub.net/p/p_9839/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/enki-editor/contributors?time_span=30+days,http://openhub.net/p/p_9839/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/enki-editor/commits?time_span=30+days,http://openhub.net/p/p_9839/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,High,Very Low
Comments Link,http://openhub.net/p/enki-editor/factoids#FactoidCommentsHigh,http://openhub.net/p/p_9839/factoids#FactoidCommentsVeryLow
Lines of Code,"18,702 lines","8,285 lines"
Lines of Code Link,http://openhub.net/p/enki-editor/analyses/latest/languages_summary,http://openhub.net/p/p_9839/analyses/latest/languages_summary
Managers,hlamer http://openhub.net/accounts/hlamer,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
