Project,Apache SpamAssassin
Project Link,http://openhub.net/p/spam_assassin
Project Activity,High
Open Hub Data Quality,Updated about 11 hours ago
Homepage,http://spamassassin.apache.org/
Project License,"apache_2 http://openhub.net/licenses/apache_2, i9 http://openhub.net/licenses/i9"
Estimated Cost,"$1,714,225"
Estimated Cost Link,http://openhub.net/p/spam_assassin/estimated_cost
Contributors (All Time),45 developers
Contributors Link (All Time),http://openhub.net/p/spam_assassin/contributors
Commits (All Time),"29,353 commits"
Commits Link (All Time),http://openhub.net/p/spam_assassin/commits
Initial Commit,about 23 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/spam_assassin/contributors?time_span=12+months
Commits (Past 12 Months),973 commits
Commits Link (Past 12 Months),http://openhub.net/p/spam_assassin/commits?time_span=12+months
Files Modified (Past 12 Months),162 files
Lines Added (Past 12 Months),"7,365 lines"
Lines Removed (Past 12 Months),"4,703 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/spam_assassin/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/spam_assassin/contributors?time_span=30+days
Commits (Past 30 Days),81 commits
Commits Link(Past 30 Days),http://openhub.net/p/spam_assassin/commits?time_span=30+days
Files Modified (Past 30 Days),21 files
Lines Added (Past 30 Days),39 lines
Lines Removed (Past 30 Days),9 lines
Mostly Written in,Perl
Comments,Average
Comments Link,http://openhub.net/p/spam_assassin/factoids#FactoidCommentsAverage
Lines of Code,"124,507 lines"
Lines of Code Link,http://openhub.net/p/spam_assassin/analyses/latest/languages_summary
Managers,new_edane http://openhub.net/accounts/new_edane
Open Hub Users,529 users
Open Hub User Rating,4.2
Number of Ratings,120
