Project,PulseAudio,Jokosher
Project Link,http://openhub.net/p/pulseaudio,http://openhub.net/p/jokosher
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Pending
Homepage,http://pulseaudio.org,http://www.jokosher.org/
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$2,372,662",Pending
Estimated Cost Link,http://openhub.net/p/pulseaudio/estimated_cost,http://openhub.net/p/jokosher/estimated_cost
Contributors (All Time),634 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pulseaudio/contributors,http://openhub.net/p/jokosher/contributors
Commits (All Time),"10,924 commits",Pending
Commits Link (All Time),http://openhub.net/p/pulseaudio/commits,http://openhub.net/p/jokosher/commits
Initial Commit,almost 20 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),17 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pulseaudio/contributors?time_span=12+months,http://openhub.net/p/jokosher/contributors?time_span=12+months
Commits (Past 12 Months),43 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pulseaudio/commits?time_span=12+months,http://openhub.net/p/jokosher/commits?time_span=12+months
Files Modified (Past 12 Months),84 files,Pending
Lines Added (Past 12 Months),"1,013 lines",Pending
Lines Removed (Past 12 Months),"2,381 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pulseaudio/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pulseaudio/contributors?time_span=30+days,http://openhub.net/p/jokosher/contributors?time_span=30+days
Commits (Past 30 Days),7 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pulseaudio/commits?time_span=30+days,http://openhub.net/p/jokosher/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,Pending
Lines Added (Past 30 Days),14 lines,Pending
Lines Removed (Past 30 Days),934 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pulseaudio/factoids#FactoidCommentsAverage,Pending
Lines of Code,"167,755 lines",Pending
Lines of Code Link,http://openhub.net/p/pulseaudio/analyses/latest/languages_summary,http://openhub.net/p/jokosher/analyses/latest/languages_summary
Managers,jeszoke http://openhub.net/accounts/jeszoke,Position not yet claimed
Open Hub Users,232 users,13 users
Open Hub User Rating,3.7,4.3
Number of Ratings,68,6
